*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY VENTURES INC","Office of General Services","L001585",1083925,"06/01/2012","04/30/2018","540 BROADWAY ALBANY NEW YORK","11/27/2012"
"Original Contract","ALBANY VENTURES INC","Office of Information Technology Services","L001585",684584.4,"09/01/2014","04/30/2018","OGS RESTACKING 540 BROADWAY ALBANY COUNTY","12/16/2014"
"Amendment","ALBANY VENTURES INC","Office of General Services","L001585",-684584.4,"","08/31/2014","CONTRACT CLOSEOUT OGS RESTACKING 540 BROADWAY ALBANY COUNTY","12/16/2014"
"Amendment","ALBANY VENTURES INC","Office of General Services","L001585",-688434.9,"","","LIQUIDATION OF REMAINING FUNDS ON TERMINATED CONTRACT 540 BROADWAY ALBANY COUNTY","09/21/2017"
"Amendment","ALBANY VENTURES INC","Office of Information Technology Services","L001585",0,"","10/31/2018","Holdover 540 Broadway Albany Albany County","07/16/2018"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","L001585",-1822787.22,"","04/30/2019","Holdover 540 Broadway Albany Albany County","04/26/2018"
"Amendment","ALBANY VENTURES INC","Office of Information Technology Services","L001585",-103193.02,"","06/13/2018","Contract Close Out of Leased Space 540 Broadway Albany Albany County","03/26/2019"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","L001585",-95565.03,"","01/31/2019","Contract Close Out 540 Broadway Albany Albany County","03/26/2019"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","L001585",1184.75,"","","Operating Escalations at 540 Broadway Ste 101A & Ste 200 Albany Albany County","05/09/2019"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","L002237",4073992,"05/01/2018","04/30/2028","540 Broadway Albany County","01/11/2019"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","L002237",0,"","01/31/2029","Update Lease End Date at 540 Broadway Albany County","02/13/2019"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000013",38462.75,"07/07/2015","03/31/2016","INSTALL ADA COMPLIANT REST ROOM 540 BROADWAY  L001585","01/08/2016"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000013",4882.5,"","03/31/2016","SUPPLEMENT  INSTALL ADA COMPLIANT REST ROOM 540 BROADWAY  L001585","02/25/2016"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000059",73980.55,"02/12/2016","03/31/2016","OFFICE  SPACE REARRANGEMENTS INCLUDING MODULAR FURNITURE 540 BROADWAY ALBANY","03/03/2016"
"Amendment","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000059",0,"","03/31/2017","NO COST TIME EXTENSION  ALTERATIONS 540 BROADWAY ALBANY","05/16/2016"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","OPL0000013",380,"12/11/2015","03/31/2016","INSPECTION OF FIRE SUPPRESSION SYSTEM 540 BROADWAY ALBANY L001585","01/12/2016"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000165",380,"06/22/2016","03/31/2017","INSPECTION OF FIRE SUPPRESSION SYSTEM 540 BROADWAY ALBANY LEASE # L001585","07/27/2016"
"Original Contract","ALBANY VENTURES INC","Commission on Public Integrity","OPL00000395",410.4,"03/30/2017","03/31/2018","FIRE SUPPRESSION SYSTEM INSPECTION 540 BROADWAY ALBANY COUNTY L001585","06/22/2017"
