*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MVP CONSULTING PLUS INC","Department of Labor","C000286",189280,"07/01/2012","12/31/2012","computer specialist 1","08/29/2012"
"Amendment","MVP CONSULTING PLUS INC","Department of Labor","C000286",94640,"","03/31/2013","Extension to allow time to migrate to HBITS contracts","01/09/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000358",200000,"10/09/2014","04/10/2016","Development and Implementation of an Enterprise Governance Model","10/15/2014"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1026200,"","","Business analyst level 3 services","07/21/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1162800,"","","Specialist - Level 3","08/17/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1070000,"","","Developer - Level 3","08/25/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1471400,"","","Architect - Level 3","09/23/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1163900,"","","Specialist - Level 3","09/29/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",412240,"","","Business Analyst- Level III","10/14/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",296960,"","","Tester II IES staff augmentation","10/22/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",416800,"","","Business Analyst III IES staff augmentation","10/28/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",248100,"","","Developer Level II IES staff augmentation","11/04/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",409270,"","","Business analyst II IES staff augmentation","11/10/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",536340,"","","Developer III IES staff augmentation","11/13/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",952600,"","","Specialist III IES staff augmentation","11/20/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",452100,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",524040,"","","Business Analyst III IES staff augmentation","01/05/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",593940,"","","Developer III IES staff augmentation","03/08/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",708160,"","","Business Analyst III IES staff augmentation","03/15/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1030000,"","","Architect III IES staff augmentation","05/06/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",401480,"","","Business Analyst III IES staff augmentation","05/12/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",327160,"","","Business Analyst II IES staff augmentation","05/26/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",284760,"","","Business Analyst II IES staff augmentation","06/10/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",383720,"","","Specialist II IES staff augmentation","08/06/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",358840,"","","Specialist III IES staff augmentation","09/07/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",829200,"","","Specialist III IES staff augmentation","09/29/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",817000,"","","Business Analyst II IES staff augmentation","10/28/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",506160,"","","Business Analyst II IES staff augmentation","11/18/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",186860.82,"","","Business Analyst III IES staff augmentation","11/22/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",828200,"","","Business Analyst II IES staff augmentation","12/21/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",976300,"","","Business Analyst III IES staff augmentation","12/29/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",200760,"","","Business Analyst II IES staff augmentation","02/11/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",846880,"","","Architect II IES staff augmentation","03/03/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",761679,"","","Developer III staff augmentation","03/22/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",581880,"","","Business Analyst III staff augmentation","05/06/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-4246118.94,"","","Termination of staff augmentation services for eight positions","06/30/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",354040,"","","Developer II IES staff augmentation","07/12/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1648.96,"","","Contract value increase to pay for outstanding invoice","07/12/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",342560,"","","Business Analyst II staff augmentation","08/15/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",385480,"","","Business Analyst III staff augmentation","08/12/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",174955.2,"","","Project Manager I staff augmentation","08/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",764190,"","","Business Analyst III staff augmentation","08/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-174955.2,"","","Termination of Project Manager I staff augmentation","09/23/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",439141.5,"","","Tester II IES staff augmentation","09/30/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",883167.3,"","","Business Analyst III IES staff augmentation","10/06/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-339170.32,"","","Termination of Developer Level II staff augmentation","10/13/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",774180,"","","Project Manager III IES staff augmentation","10/21/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1728.69,"","","Contract value increase for PRD 20200721-0048","11/01/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",317905,"","","Developer III IES staff augmentation","11/09/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",525341.1,"","","Tester II IES staff augmentation","11/28/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-342560,"","","Termination of Business Analyst II staff augmentation","12/14/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-774180,"","","Termination of staff augmentation services","12/13/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",288909.34,"","","Specialist III IES staff augmentation","12/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",327760,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",513440,"","","Project manager level III IES staff augmentation","02/16/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-37716.67,"","","Termination of staff augmentation services","03/17/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",418920,"","","Developer level III IES staff augmentation","05/19/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",436720,"","","Business analyst III IES staff augmentation","06/23/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",743199.55,"","","Developer level III IES staff augmentation","06/22/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-776376.1,"","","Termination of business analyst III staff augmentation","08/02/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",574920,"","","Business Analyst III IES staff augmentation","12/19/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",621214.5,"","","Specialist III IES staff augmentation","01/22/2024"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",273690,"","","Business Analyst II IES staff augmentation","01/29/2024"
"Original Contract","MVP CONSULTING PLUS INC","Department of Motor Vehicles","C000788",282880,"07/01/2013","06/30/2015","CDL MED CERT CONSULTANT","08/06/2013"
"Amendment","MVP CONSULTING PLUS INC","Department of Motor Vehicles","C000788",0,"","08/11/2015","MED CERT CONSULTANT","08/07/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C000919",436800,"01/05/2013","01/04/2015","FMS DATAMART CONSULTANT","04/15/2013"
"Amendment","MVP CONSULTING PLUS INC","Office of the State Comptroller","C000919",218400,"","01/04/2016","Datamart Consultant - First of two one-year renewals","12/18/2014"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C000967",140400,"09/24/2015","09/23/2016","Senior Solutions Architect","09/22/2015"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C000998",199920,"01/05/2016","01/04/2017","Extract/Transform/Load (ETL) Developer Services for FirstNY","01/28/2016"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001023",200000,"01/05/2017","01/04/2018","Extract/Transform/Load (ETL) Developer for FirstNY Data Warehouse","02/23/2017"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001030",150000,"07/06/2017","01/05/2019","Senior Security Solutions Architect for NYS Payroll Initiatives","07/06/2017"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001043",200000,"03/03/2018","03/02/2019","Extract/Transform/Load Developer / Data Warehouse Architect","03/21/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001048",150000,"04/05/2018","01/04/2019","Lead Extract Transform Load Developer Consultant for FirstNY Data Warehouse","05/08/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001052",352450.26,"02/13/2018","02/12/2021","Centrify Identity and Access Management (IAM) Solution Services","02/13/2018"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001059",199920,"05/15/2019","11/14/2020","Senior Security Solutions Architect for NYS Payroll System Initiatives","04/24/2019"
"Amendment","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001059",0,"","10/23/2020","Contract Begin Date Correction","05/13/2019"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001076",199906,"03/03/2019","03/02/2020","Extract/Transform/Load Developer / Data Warehouse Architect","03/26/2019"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001078",1147740,"02/01/2019","01/31/2024","Senior Extract/Transform/Load (ETL) Developer for FirstNY","02/01/2019"
"Original Contract","MVP CONSULTING PLUS INC","Office of Mental Health","C008529",103280,"07/01/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","MVP CONSULTING PLUS INC","Office of Mental Health","C008529",87600,"","03/29/2013","Three month extension","01/08/2013"
"Amendment","MVP CONSULTING PLUS INC","Office of Mental Health","C008529",69120,"","08/31/2013","Contract Extension","05/30/2013"
"Amendment","MVP CONSULTING PLUS INC","Office of Mental Health","C008529",0,"","12/31/2013","Short term extension","10/15/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Mental Health","C008719",200000,"06/17/2015","06/16/2016","EIM/Business Intelligence - Patient Systems","12/21/2015"
"Amendment","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113ED",42000,"","03/31/2013","Web Application Developer 2","01/02/2013"
"Amendment","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EF",34000,"","03/31/2013","Three month extension","12/04/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EM",240005,"02/08/2012","08/09/2013","Project Manager","07/30/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EN",225005,"02/13/2012","08/14/2013","Business Analyst 2 for the Juvenile Justice Information System","05/09/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EO",168003,"02/21/2012","08/22/2013","Client Server Programmer 1 for the SACWIS","07/19/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EP",225005,"03/22/2012","09/23/2013","Business analysis","06/07/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EQ",192004,"04/09/2012","10/10/2013","business analyst","09/10/2012"
"Amendment","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EQ",18000,"","10/10/2013","to include travel costs","06/12/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113ER",134003,"04/10/2012","04/11/2013","development and maintenance work for special hearings information system","07/12/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113ES",204004,"04/16/2012","10/17/2013","Child Care Facility System / Business Analyst 2","06/20/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113ET",144003,"05/01/2012","05/02/2013","Client Server Programmer 2 - MS Office Systems Support","10/25/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EU",225005,"05/22/2012","11/25/2013","Project Manager 1","10/03/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EV",225005,"06/18/2012","06/19/2013","database administrator","10/03/2012"
"Amendment","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EV",0,"","12/02/2013","Correct on the contract term","10/12/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EW",231005,"06/11/2012","12/12/2013","COMPUTER PROGRAMMER","09/24/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EX",150003,"06/20/2012","06/21/2013","Web Application Developer 2","11/02/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EY",140003,"06/20/2012","06/24/2013","client server programmer juvenile justice information system","09/28/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113EZ",140003,"06/29/2012","07/01/2013","business analyst 2 for the child care facility system","10/12/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FA",122002,"07/11/2012","07/12/2013","Client Server Programmer 2","10/24/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FB",140003,"07/03/2012","07/05/2013","business analyst 3","10/12/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FD",180004,"07/31/2012","08/01/2013","Business Analyst 3 for the HIPPA Compliant OCFS Systems","11/05/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FE",99034,"08/02/2012","08/05/2013","Implementation Specialists 2","11/26/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FF",150003,"08/01/2012","08/02/2013","ADMINISTRATIVE SERVICES - Fingerprint Information System - CCFS Interface - L1 Fingerprint Interface","11/01/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FG",140003,"08/14/2012","08/15/2013","Client Server Programmer 2","10/31/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FH",120002,"08/16/2012","08/19/2013","Web Application Developer 2","11/06/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FI",146003,"08/14/2012","08/15/2013","WEB APPLICATION DEVELOPER 2","10/31/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FJ",140003,"08/14/2012","08/15/2013","Web Application Developer 2","11/02/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FK",136003,"08/27/2012","08/28/2013","ADMINISTRATIVE SERVICES -","11/26/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FL",170003,"08/28/2012","08/29/2013","Project Manager 2 to Support DJJOYJuvenile Justice Information System","12/06/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FN",140003,"09/10/2012","09/11/2013","Computer Programming","12/04/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FO",140003,"09/05/2012","09/06/2013","computer consulting services","11/26/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FP",160003,"10/15/2012","10/16/2013","Web Application Developer 2","12/21/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FQ",122002,"10/01/2012","10/02/2013","Web Developer","12/24/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FR",140003,"09/27/2012","09/30/2013","Web Application Developer 2","03/07/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FS",150003,"10/02/2012","10/03/2013","Oracle Database Administrator / Warehouse Architect","12/04/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FT",90002,"10/10/2012","10/11/2013","User Product Test Specialist","01/31/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FU",100002,"10/23/2012","10/24/2013","Client Server Programmer 1","02/05/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C0113FV",170003,"11/14/2012","11/15/2013","Powerbuilder project manager","01/22/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C026867",199500,"12/01/2012","11/30/2013","database conversion","12/28/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C027049",200000,"01/01/2014","12/31/2014","Project manager for HIPAA compliance","01/10/2014"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C027381",200000,"01/01/2015","12/31/2015","Project Manager for HIPAA Security / Confidential Information Compliance","10/16/2014"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","C027814",199500,"06/01/2016","05/31/2017","Project Manager for HIPAA Security / Confidential Information Compliance","07/12/2016"
"Original Contract","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",66000,"11/01/2018","10/31/2021","WCB Software Enhancement - Virtual Hearings Center","12/13/2018"
"Amendment","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",0,"","10/31/2022","First of two one-year renewals","12/16/2021"
"Amendment","MVP CONSULTING PLUS INC","Workers' Compensation Board","C140383",0,"","10/31/2023","Final of two one-year renewals","02/16/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AT",144003,"02/13/2012","02/14/2013","Business analyst","06/11/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AU",210004,"02/29/2012","08/30/2013","web application developer","05/21/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AV",200004,"06/18/2012","10/21/2013","oracle database administrator","10/23/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AW",116002,"05/09/2012","05/10/2013","Client server and development tool consultant","09/24/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AX",150003,"08/01/2012","08/02/2013","Oracle database administrator/warehouse architect","11/08/2012"
"Amendment","MVP CONSULTING PLUS INC","Office of Temporary & Disability Assistance","CM225AX",0,"","03/31/2013","2 WEEK EXTENSION to allow for knowledge transfer to the HBITS consultant","03/22/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","CM225AY",150003,"11/28/2012","11/29/2013","Web Application Developer","01/29/2013"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","CMT028D",0,"","12/31/2012","Exten Veerendra Doppalapudi","09/26/2012"
"Original Contract","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028A",99400,"05/08/2012","12/31/2012","Programmer Analyst","09/25/2012"
"Amendment","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028A",36920,"","03/31/2013","3 Month extension","01/16/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028B",79360,"05/22/2012","12/31/2012","IT Consulting","08/23/2012"
"Amendment","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028B",32240,"","03/31/2013","3 Month extension","01/18/2013"
"Original Contract","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028C",69000,"07/10/2012","12/31/2012","IT Consulting","08/23/2012"
"Amendment","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","CMZ028C",35880,"","03/31/2013","3 Month extension","01/18/2013"
"Original Contract","MVP CONSULTING PLUS INC","Department of Health","OC000345",618241.06,"06/06/2023","03/31/2024","IT Umbrella Distributor (Statewide) Lot 1 software, 73600, 22802, PM67387","07/03/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OC000616",6182351.19,"07/01/2023","06/30/2024","Unisys renewal, 73600, 22802, PM21000","09/21/2023"
"Original Contract","MVP CONSULTING PLUS INC","Attorney General, Office of the","OC106433",116824,"03/22/2023","03/31/2024","Addition of funds Software Architect Expert, 73012, 23158, PH68617","03/30/2023"
"Original Contract","MVP CONSULTING PLUS INC","Attorney General, Office of the","OC106635",53601.6,"12/06/2021","06/05/2024","Extension of Hourly Based IT Services (HBITS) Software Architect - Expert 73012, 23158, PH68617","11/06/2023"
"Original Contract","MVP CONSULTING PLUS INC","Department of Transportation","OCHB031",447500,"01/26/2024","07/25/2026","Hourly based IT services (HBITS) Network Architect Expert, 73012, 23158, PH68617","01/16/2024"
"Original Contract","MVP CONSULTING PLUS INC","Office For People with Developmental Disabilities","OCHBIT10353",365820,"12/04/2023","06/03/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68617","11/17/2023"
"Original Contract","MVP CONSULTING PLUS INC","Department of Labor","OCHBIT12669",269760,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) senior IT specialist, 73012, 23158, PH68617","07/17/2023"
"Original Contract","MVP CONSULTING PLUS INC","Department of Health","OCHBIT12674",369441,"04/24/2023","04/23/2025","Hourly based IT services (HBITS) IT manager expert 73012, 23158, PH68617","08/02/2023"
"Original Contract","MVP CONSULTING PLUS INC","Department of Health","OCHBIT12675",369441,"05/01/2023","04/30/2025","Hourly based IT services (HBITS) IT manager expert 73012, 23158, PH68617","08/02/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12689",323950,"06/17/2023","12/16/2025","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68617","10/27/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Mental Health","OCHBIT12716",382460,"07/17/2023","01/16/2026","Hourly based IT services (HBITS) IT Senior Manager for Region 1, 73012, 23158, PH68617","06/23/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Mental Health","OCHBIT12718",277420,"07/15/2023","01/15/2026","Hourly based IT services (HBITS) IT specialist mid-level for region one, 73012, 23158, PH68617","06/08/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12740",129580,"07/31/2023","07/30/2024","Hourly based IT services (HBITS) Senior Web Developer, 73012, 23158, PH68617","10/27/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","OCHBIT12754",354280,"06/14/2023","06/13/2025","Hourly based IT services (HBITS) expert project manager, 73012, 23158, PH6617","06/02/2023"
"Original Contract","MVP CONSULTING PLUS INC","Public Service Commission","OCHBIT12765",337200,"06/29/2023","12/29/2025","Hourly based IT services (HBITS) IT specialist senior, 73012, 23158, PH68617","06/15/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Temporary & Disability Assistance","OCHBIT12794",291480,"07/06/2023","07/04/2025","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68617","07/25/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Temporary & Disability Assistance","OCHBIT12795",312680,"07/17/2023","07/16/2025","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68617","07/25/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12818",401200,"09/11/2023","03/10/2026","Hourly based IT services (HBITS), IT Specialist, Expert, 73012, 23158, PH68617","10/30/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12823",323950,"09/25/2023","03/24/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68617","11/01/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12826",442400,"08/28/2023","02/27/2026","Hourly based IT services (HBITS) Software Architect, Expert 73012, 23158, PH68617","10/30/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","OCHBIT12828",260000,"07/19/2023","07/18/2025","Hourly based IT services (HBITS) senior business analyst, 73012, 23158, PH68617","07/21/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12848",413250,"09/11/2023","03/10/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68617","10/31/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Temporary & Disability Assistance","OCHBIT12869",456100,"09/13/2023","03/12/2026","Hourly based IT services (HBITS) Project Manager expert 73012, 23158, PH68617","08/09/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","OCHBIT12897",230280,"08/30/2023","08/29/2025","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68617","08/21/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12903",150100,"09/18/2023","09/17/2024","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68617","10/31/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12909",333650,"11/20/2023","05/19/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68617","10/31/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12909",333650,"10/16/2023","04/15/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68617","10/27/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Mental Health","OCHBIT12933",390260,"11/13/2023","05/13/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68617","10/30/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","OCHBIT12938",333650,"10/23/2023","04/22/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68617","10/20/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","OCHBIT12945",276360,"10/12/2023","10/11/2025","Hourly based IT services (HBITS) Business Analyst Senior, 73012, 23158, PH68617","09/26/2023"
"Original Contract","MVP CONSULTING PLUS INC","Office of Children & Family Services","OCHBIT12954",218240,"10/01/2023","09/30/2025","Hourly based IT services (HBITS) IT Specialist Mid-Level, 73012, 23158, PH68629","09/27/2023"
"Original Contract","MVP CONSULTING PLUS INC","Department of Health","OCHBIT12968",396720,"10/02/2023","04/02/2026","Hourly Based IT Services (HBITS) IT Specialist - Expert 73012, 23158, PH68617","09/28/2023"
