*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of State","C1001127",274000,"04/01/2017","03/31/2021","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","11/07/2018"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of Transportation","D027067",100000,"08/08/2019","09/01/2024","Multi-modal #4  Repaving Lower Hudson Ave and Hudson Ave","09/24/2019"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of Transportation","D027574",175000,"10/01/2012","11/01/2018","Multi Modal #4","06/24/2014"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D031970",1600.6,"","","Green Island Traffic Signals Village of Green Island","01/30/2014"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D031970",3700,"","","Other Amendment","05/19/2014"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of Transportation","D035300",51904,"05/07/2016","04/15/2026","Black Bridge Trail Connector Project","06/13/2016"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D035300",370461,"","07/25/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","07/26/2018"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of Transportation","D036063",57600,"01/09/2019","12/30/2027","MARCHISELLI AID PROJECT","02/11/2019"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D036063",698324,"","08/30/2028","Adds Money and Time for Project Phase","06/25/2020"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D036063",24673,"","","Adds money for a project phase","02/11/2021"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of Transportation","D040301",150218,"06/04/2021","08/31/2028","Cohoes Avenue Pavement Preservation Project","07/27/2021"
"Amendment","GREEN ISLAND VILLAGE OF","Department of Transportation","D040301",1180489,"","","Adds money for project phase","05/07/2024"
