*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ISLAND PUMP AND TANK LLC","Department of Transportation","C005336",234465,"12/26/2019","12/25/2021","Repair and maintenance of fuel station equipment in zone 24","01/24/2020"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Transportation","C005336",358380,"","12/25/2024","Continued repair/maintenance of fuel system for additional 3 years","10/27/2021"
"Original Contract","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C009223",1734342.01,"09/23/2013","01/31/2014","ASSIGNMENT / TRANSFER OF RESPONSIBILITIES, OIL SPILL STANDBY RESPONSE SERVICES","06/03/2014"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C009223",0,"","01/31/2015","Standby Oil Spill Response Services","09/03/2014"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C009223",0,"","04/30/2016","Contract Extension","04/07/2015"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C009223",0,"","10/31/2016","Amendment #3 - Six month extension with approved CRER.","04/22/2016"
"Original Contract","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C100108",1000000,"12/01/2022","11/30/2027","Standby services for time critical response to incidents of contaminants for regions 1 and 2","03/30/2023"
"Original Contract","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C100509",1000000,"04/01/2016","03/31/2021","Response services for time critical containment/cleanup of contaminants (Regions 2 and 3).","07/20/2016"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C100509",1000000,"","","Amendment No 1","05/25/2018"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C100509",1000000,"","03/31/2022","First of two one-year renewals","03/12/2021"
"Amendment","ISLAND PUMP AND TANK LLC","Department of Environmental Conservation - Oil Spill","C100509",0,"","03/31/2023","Second one-year renewal","02/10/2022"
"Original Contract","ISLAND PUMP AND TANK LLC","Long Island Rail Road Company","C6287IP",2500000,"04/01/2018","03/31/2023","PA Filed Contract  Hazardous and Non Hazardous Waste Removal and Disposal Services","05/17/2019"
"Original Contract","ISLAND PUMP AND TANK LLC","Office of Parks Recreation & Historic Preservation","D005771",344404,"10/13/2021","03/02/2022","Replace fueling station at maintenance facility at Jones Beach State Park Nassau County","10/13/2021"
"Amendment","ISLAND PUMP AND TANK LLC","Office of Parks Recreation & Historic Preservation","D005771",0,"","06/30/2022","CO#1 No cost time extension","05/09/2022"
"Original Contract","ISLAND PUMP AND TANK LLC","Dormitory Authority of the State of New York","D194007",2474900,"08/05/2016","06/01/2017","PA Filed Contract-College Staten Island Bld 1M Perm. Oil Tank Install&Decommission of Existing Tanks","08/17/2016"
"Original Contract","ISLAND PUMP AND TANK LLC","Dormitory Authority of the State of New York","D219103",1044000,"05/04/2022","12/30/2022","PA Filed Contract - Queensborough CC gasoline and diesel pump replacement","05/09/2022"
