*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JP MORGAN CHASE BANK NA","New York Local Government Assistance Corporation","C000137",1216325.68,"","06/24/2021","PA Filed Contract  Standby Bond Purchase Agreement","04/24/2019"
"Amendment","JP MORGAN CHASE BANK NA","New York Local Government Assistance Corporation","C000138",169282.99,"","04/01/2020","PA Filed Contract  Standby Bond Purchase Agreement","04/24/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","C000160",1550000,"","05/31/2015","Banking Services","09/09/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","C000160",420000,"","05/31/2016","Contract Term Extension to Unemployment Insurance Benefit Banking Contract","11/27/2015"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",632000,"","07/31/2012","Banking Services NYS Insurance. First of 2 renewals","08/08/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",635000,"","07/31/2013","Renewal","08/23/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",350000,"","01/31/2014","Banking Services: Increase to contract value for six month extension","11/04/2013"
"Original Contract","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",3687057.01,"09/21/2021","07/22/2028","Banking Services","09/21/2021"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",1947153.99,"","09/20/2028","Addition of same day ACH and real time payments","12/07/2022"
"Amendment","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000663",-800000,"","09/16/2015","Investment Management, Advisory & Custody Services, Assignment to C000859","09/17/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","12/31/2013","Correct end date","04/25/2013"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","06/30/2014","6 Month Extension while new contract is finalized","01/03/2014"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",2000000,"07/01/2010","06/30/2015","Master Custodial Services","04/16/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2016","Master Custodial Banking Services - First one-year extension","09/23/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2017","Final Renewal","12/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2018","Extention until 6/30/18 or until a new contract is in place, whichever is earlier","11/06/2017"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","12/31/2018","6 Month Extension","11/20/2018"
"Original Contract","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",232100000,"03/23/2019","03/22/2022","Revolving Credit Agreement - $200,000,000 commitment; $32,100,000 interest and fees","03/06/2019"
"Amendment","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",177920010,"","03/22/2027","Five year extension of the $200,000,000 revolving line of credit","03/17/2022"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",350000,"01/01/2019","12/31/2019","Master Custodial for S&L Funds","05/13/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",270829,"","09/30/2020","Nine month extension and increase in funds","02/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",283149.52,"","03/31/2021","Six month contract extension and increase in funds","07/26/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",4430000,"03/26/2021","03/25/2028","Master custodial banking services","03/26/2021"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",0,"","03/31/2028","Amend contract term","07/26/2021"
"Amendment","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","C001522",590000,"","05/31/2015","BANKING SERVICES CONTRACT","05/30/2013"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY - Upstate Medical University","C002315",21065502.94,"05/30/2012","05/30/2017","TELP LOAN REPAYMENT","06/07/2012"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","C002729",2669852.35,"06/01/2021","05/31/2026","Banking services at SUNY Stony Brook","06/17/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Metropolitan Transportation Authority","C003166",20914752,"10/01/2019","09/30/2024","PA Filed Contract - Comprehensive Commercial Banking Services","10/31/2019"
"Original Contract","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C010446",850000,"03/01/2019","02/29/2024","Government Banking Services","04/19/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of Children & Family Services","C025949",0,"","05/31/2015","ADOPTION SERVICES - NO COST -","11/13/2013"
"Amendment","JP MORGAN CHASE BANK NA","Office of Children & Family Services","C025949",0,"","05/31/2016","Electronic Payment Card (EPC) Services for NY Adoption Subsidy Payments, No cost time extension","12/29/2015"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","11/05/2015","Contract Extension","10/27/2014"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","11/05/2016","Extend term of contract 1 year","04/28/2016"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","05/31/2017","Seven (7) Month Contract Extension","04/11/2017"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","05/31/2018","1 Year Extension","02/21/2018"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","02/28/2019","9 Month Extension - Government Banking Services","03/11/2019"
"Original Contract","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",3000000,"08/14/2017","08/13/2020","Banking Services","09/15/2017"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2021","Amendment 2 - first of two one-year renewals","08/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2022","Final of two one-year renewals","07/27/2021"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","02/13/2023","Six-month no-cost time extension","07/06/2022"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","05/13/2023","Three month no cost time extension","12/30/2022"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2023","Three month no cost time extension","05/01/2023"
"Original Contract","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140405",494941,"08/10/2023","08/09/2029","Banking services","08/10/2023"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY - Health Science Center at Brooklyn","C320511",905628.21,"07/01/2020","06/30/2025","Various banking services","09/18/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",23020,"","","Change Control # 2012-001-087","04/17/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2014","Change Control # 2013-001-088","05/14/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",4081991.3,"","01/31/2014","Amendment #4 to C400581","05/16/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",377,"","","Change Control 2013-007","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",367.25,"","","Change control 2013-008","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",29125,"","","CC 2013-005-094","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",22080,"","","Change Control # 2013-002-089","04/29/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",19277156.88,"","01/31/2017","Coupon, Payment and Remittance - 3 year extension","09/15/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",85275,"","01/31/2017","Change control 2015-001","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",530660.76,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",109887.5,"","01/31/2017","Change control 2014-006","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",2190055.85,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",28529.85,"","01/31/2017","Coupon, Payment and Remittance","02/24/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2017","Change Control 2016-002","10/25/2016"
