*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RENTOKIL NORTH AMERICA INC","SUNY at Buffalo","C001256",719101.21,"10/01/2015","09/30/2020","PEST CONTROL SERVICES","01/12/2016"
"Original Contract","RENTOKIL NORTH AMERICA INC","Office of General Services","C003523",465533.22,"06/12/2014","01/31/2019","PEST MANAGEMENT @ EMPIRE STATE PLAZA AND DOWNTOWN ALBANY FACILITIES","06/12/2014"
"Original Contract","RENTOKIL NORTH AMERICA INC","Department of Corrections and Community Supervision","C081558",75000,"06/14/2023","06/13/2024","Pest control services for Green Haven Correctional Facility","09/15/2023"
"Original Contract","RENTOKIL NORTH AMERICA INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00608",295878.15,"06/01/2023","05/31/2028","Pest control services","05/26/2023"
"Original Contract","RENTOKIL NORTH AMERICA INC","Sunmount Developmental Disabilities Service Office","C0SSU00671",159486.41,"03/01/2024","02/28/2029","Pest control services for Sunmount community homes","11/16/2023"
"Original Contract","RENTOKIL NORTH AMERICA INC","Sunmount Developmental Disabilities Service Office","C0SSU00677",98988.82,"03/01/2024","02/28/2029","Pest control services for Sunmount community homes","12/14/2023"
"Original Contract","RENTOKIL NORTH AMERICA INC","Buffalo Psychiatric Center","C200145",77580,"01/01/2018","12/31/2020","Pest Control Services-Buffalo","03/22/2018"
"Original Contract","RENTOKIL NORTH AMERICA INC","Mohawk Valley Psychiatric Center","C200708",68160,"01/01/2019","12/31/2023","Pest Control Services","02/21/2019"
"Original Contract","RENTOKIL NORTH AMERICA INC","Rochester Psychiatric Center","C200718",51000,"06/01/2019","05/31/2024","Pest Control Services","05/22/2019"
"Original Contract","RENTOKIL NORTH AMERICA INC","Buffalo Psychiatric Center","C201111",101860,"01/01/2021","12/31/2025","Pest Control Services","11/06/2020"
"Amendment","RENTOKIL NORTH AMERICA INC","Collins Correctional Facility","CMS1011",5256,"","09/30/2013","Integrated Pest Management Ser","12/21/2012"
"Original Contract","RENTOKIL NORTH AMERICA INC","Office of Parks Recreation & Historic Preservation","OP216",86673.45,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","RENTOKIL NORTH AMERICA INC","Office of Parks Recreation & Historic Preservation","OP271",95493.1,"01/14/2022","06/30/2022","2022 purchase of herbicides/fungicides/insecticides at NYS Long Island State Park golf courses","02/09/2022"
"Original Contract","RENTOKIL NORTH AMERICA INC","Office of Parks Recreation & Historic Preservation","OP31600D",106822,"12/29/2023","06/28/2024","Purchase of pesticides for the upkeep of golf courses on Long Island","01/05/2024"
