*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORCHARD PARK TOWN OF","Department of Environmental Conservation","C00034GG",200000,"10/17/2015","09/30/2018","GREEN LAKE DAM-EVALUATION, REC, Legislative Initiative","02/26/2016"
"Original Contract","ORCHARD PARK TOWN OF","Department of Agriculture & Markets","C00246GG",100575,"03/01/2018","02/29/2020","Companion Animal Capital Fund","12/10/2020"
"Amendment","ORCHARD PARK TOWN OF","Department of Agriculture & Markets","C00246GG",0,"","01/29/2021","No cost time extension","12/21/2020"
"Original Contract","ORCHARD PARK TOWN OF","Department of Environmental Conservation","C01217GG",186342.62,"01/01/2016","12/31/2017","Municipal Recycling Grants Program","09/28/2020"
"Original Contract","ORCHARD PARK TOWN OF","Department of Environmental Conservation","C01238GG",393106,"01/01/2016","12/31/2017","Municipal Waste Reduction & Recycling Program","03/15/2021"
"Amendment","ORCHARD PARK TOWN OF","Department of Transportation","D032478",90400,"","12/31/2014","Forest Drive over Smokes Creek Bridge Replacement Project","06/06/2013"
"Amendment","ORCHARD PARK TOWN OF","Department of Transportation","D032478",2418,"","","Other Amendment","05/22/2014"
"Amendment","ORCHARD PARK TOWN OF","Department of Transportation","D032478",985150,"","12/31/2015","Other amendment","10/20/2014"
"Amendment","ORCHARD PARK TOWN OF","Department of Transportation","D032478",0,"","12/31/2017","NO COST TIME EXTENSION","12/08/2016"
"Amendment","ORCHARD PARK TOWN OF","Department of Transportation","D032478",-15930.64,"","03/10/2017","CONTRACT CLOSE OUT","03/17/2017"
"Original Contract","ORCHARD PARK TOWN OF","Department of Transportation","D040661",1000000,"07/14/2022","08/31/2026","Bridge NY","11/03/2022"
"Original Contract","ORCHARD PARK TOWN OF","Department of Transportation","D040776",304000,"02/22/2023","12/31/2025","Tap & Congestion Mitigation","06/15/2023"
