*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D43387C",0,"","08/18/2013","CO # 65776 - NCTE - Construction Work for Emergency Generator, Bldg 982, Great Meadow CF","05/14/2013"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D43387C",22946,"","","CO # 65766 - Remove Additional ACM - Emergency Generator, Bldg 982, Great Meadow CF","05/23/2013"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44190C",-32399,"","","CO #1, control #65258 - credit, contaminated soil removal - Oneida Co.","09/18/2013"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44190C",-19974,"","","CO #2, 66615 - credit for deleting micropaving Oneida Co.","11/12/2013"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",3383000,"09/14/2016","01/17/2018","Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/14/2016"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",894,"","01/17/2018","CO#3-Control#70780-Provide Suvery-Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","01/31/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",7171,"","01/17/2018","CO#4 70785 Vapor Barrier Provide Maintenance Subheadquarters DOT Region 8 Dutchess County","02/07/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",98000,"","01/17/2018","CO# 70853, Rock Removal, Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","02/24/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",26375,"","01/17/2018","CO 5  70925  sanitary sewer raised bed modifications  Region 8  Red Hook","03/30/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",10464,"","01/17/2018","CO 1 70783 Provide removal/disposal asphalt driveway.   DOT Region 8","04/14/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",11077,"","01/17/2018","CO6  71050 Paving changes Provide Maintenance Subheadquarters Region 8 Red Hook","04/21/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",15961,"","01/17/2018","CO#7 70982 Modif Storm Water Pipe Provide Maintenance Subheadquarters DOT Region 8 Dutchess County","05/04/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",3279,"","01/17/2018","CO#2,71294, Item swap, Provide Maintenance Sub headquarters, Dutchess County","07/03/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",14442,"","","CO#9, 71505, Wash bay wall, provide maint Sub-HQ, Dutchess County","09/11/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",27346,"","","CO#10, 71518, Add fuel pad, provide maint sub-HQ, Dutchess County","09/15/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",-233,"","","Provide Maintenance Subheadquarters  Region 8  Red Hook","09/21/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",7079,"","","CO#12 71641 Man Door Canopy Changes Provide Maintenance Subheadquarters DOT Region 8, Dutchess Co","11/13/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",0,"","06/28/2018","CO#13  72229  Time Extension Provide Maintenance Subheadquarters Region 8 Red Hook","03/16/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",-5994,"","","CO#15 72576 Credit For Temp Heat Not Provided","08/01/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44823C",-14239,"","","Provide Maintenance Subhe-0017","08/22/2018"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D44981C",3747900,"10/04/2019","01/30/2021","Rehabilitate Tunnel & Connection Points NYS Capitol to AE Smith Building Albany County","10/04/2019"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",8431700,"12/01/2016","08/13/2018","Provide Swift Water&Flood Training Facility-State Preparedness Training Center Oriskany OneidaCounty","12/01/2016"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",231756,"","08/13/2018","CO#1,Add Rapid Blocks, provide Swift Water Training Facility, State Prep Training Ctr.Oneida Cnty","03/28/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",-32686,"","","CO#2 71275 Modify Supervision Requirements Provide Swift Water&Flood Training Facility Oneida County","09/01/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",-8807,"","","CO#3, 71899, Credit, provide swift water&flood, State Prepare Training Ctr, Oriskany Oneida County","12/14/2017"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",19608,"","","CO#4, 71115A, Rapid blocks, swift water&flood training facility, State Prep Ctr. Oriskany","04/30/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",16440,"","","CO#5, 72287, Provide steel platform and swivel anchors.","05/07/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",0,"","12/31/2018","CO 7 72973 NCTE","10/24/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",3328,"","","CO# 6 72568 Provide Vehicle Anchor Plates","11/02/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",33159,"","","CO#5 73006 Provide Swift Water & Flood Training Camp Smith Training Site Westchester County","11/08/2018"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45305C",55132,"","06/01/2019","CO# 74600 Rebuild Submersible Axial Pumps Swift Water Rescue Facility NYS Share","03/12/2020"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",14521900,"05/28/2021","12/31/2023","Rehabilitate wastewater treatment plant Eastern CF Ulster County","05/28/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",28015,"","","CO#1 76548 Slab replacement and reinforcement","12/21/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",41976,"","","Change order #2 76609 add emergency backup power source","02/01/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",0,"","04/11/2024","CO # 5 77349 No cost time extension","06/10/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",18789,"","","CO #6 77070 increase for elevation adjustment","06/17/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",70260,"","","CO#3 77172 Construction painting interior","08/30/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",254874,"","","CO#4 76678 installation & utility modifications for office trailer & asphalt parking lot","09/08/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",92655,"","","CO#7 77656 Purchase office trailer & furniture & equipment","11/08/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",11975,"","","CO #8 76789 Reimbursement for equipment","07/06/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",25585,"","","CO #9 78904 increase for additional concrete samples","10/20/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",595,"","","CO#12 79111 provide spare sample pump","10/26/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",41612,"","","CO#10 78965 Watermain location","11/06/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",24749,"","","CO #11 78989 Increases in labor & supplies","11/16/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",5685,"","","CO#13 79005 Increase holding capactiy of manhole","12/06/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",22380,"","","CO#14 79105 Additional piping reconfiguration","02/08/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",0,"","09/02/2024","CO# 18 78965A No cost time extension","02/14/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",2300,"","","CO#15 78989A Amends change order Seq 15 due to radius rail cost increase","02/21/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",10777,"","","CO#21 79613 ACM abatement","03/26/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",0,"","12/12/2024","CO# 26 79872 No cost time extension","04/12/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",48955,"","","CO #23 79713 Drainage","04/18/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",34520,"","","CO #79597 tank drainage and cleaning","05/02/2024"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D45857C",3123,"","","CO #19 79373 Warning alarm lights","05/10/2024"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",26597860,"10/31/2019","05/31/2022","Provide Cell Block & Quartermaster Records Storage Addition Coxsackie CF Greene County","10/31/2019"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",5119,"","","CO#1 74337 Quartermaster Window Removal","01/09/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",10184,"","","CO#2 74604 Structural modifications","05/11/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",5752,"","","CO#3 74793 Additional Yard Drains","08/13/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",6082,"","","CO#4 74841 Galvanize exterior roof access stair","10/28/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","07/30/2022","CO #6 75252 NCTE","11/06/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",1771,"","","CO#5 75089 Bent plate steel w/drilled holes","11/13/2020"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",10357,"","","Change order #7 control #75382 additional stair and landing support","01/28/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","08/20/2022","CO#8 75784 No cost time extension due to stop work order Dec 22 2020 to Jan 12 2021","05/10/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",9296,"","","CO#10 76351 provide steel lintel","10/14/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",73864,"","","CO#9 76172 Steel beam infill anchors","10/26/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",3561,"","","CO# 11 76486 Provide additional wood blocking materials for use in roof expansion joint detail","10/29/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",13361,"","","CO #12 76318 increase for pass through opening","11/12/2021"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","09/05/2022","CO# 14 77166 No cost time extension","04/14/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",33670,"","","CO#13 76898 Added brick joint and seismic color seal","05/09/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",27500,"","","CO# 16 77258 Roof stair moved to accommodate roofing installations","06/22/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",2286,"","","CO #15 77260 metal hat channel & cement backer board mens bathroom","06/28/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",5864,"","","C)#17 77421 ADA modifications","07/07/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",-9347,"","","CO#20 77386 Credit for smoke doors","07/18/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",4399,"","","CO#19 77371 Expansion joint products","07/27/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",4145,"","","CO #25 77385 increase for offset wall system","07/29/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",28596,"","","CO 26 77387 Provide ceiling access doors and relocation plumbing chase","08/02/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",2410,"","","CO#21 77372 Additional fire & smoke protection","08/05/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",17776,"","","Provide Cell Block & Quar-0026","08/09/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",4802,"","","CO #18 77393 increase for design correction","08/09/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",10304,"","","CO #24 77431 increase to add CMU partition","08/09/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",2198,"","","CO #22 77434 increase to provide access doors","08/09/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",2697,"","","CO#28 74793A  Amendment of contract value.","09/14/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",2349,"","","CO#27 77654 Provide soffit box","09/15/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",1322,"","","CO #29 77633 Provide expansion joint in ceiling","10/13/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",4688,"","","CO #32 77655 increase add rail barrier","10/21/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",10026,"","","CO#31 77641 chiller pad and fencing","10/26/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",7345,"","","CO#30 77634 Provide ceiling to wall expansion joints","11/01/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","07/19/2023","CO#33 78045 No cost time extension","11/14/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",31189,"","","CO#34 77972 Guard tower bridge roof expansion joint","11/25/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",5997,"","","CO#36 78146 Shower revisions","12/30/2022"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",12173,"","","CO 35 77970 Provide spiral duct cladding around insulated duct","01/17/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",25280,"","","CO#37 78100 Provide cell door frame security sealant","01/19/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",910,"","","CO#39 78468 Tile floor installation","04/28/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",75216,"","","CO#38 78336 Bunk ladders","06/15/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","03/01/2024","CO#40 79196 No cost time extension","10/19/2023"
"Amendment","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","D46628C",0,"","07/31/2024","CO #42 79993 No cost time extension","05/09/2024"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DEC967G",75000,"07/07/2015","11/04/2015","Investigate and repair sinkhole, Bldg1, Capital District PC","07/30/2015"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DED206C",300000,"05/03/2016","08/31/2016","Repair Fire, Water, Smoke Damage, Capital District DDSO, Clifton Park, Saratoga Co.","06/10/2016"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DED379C",200000,"12/14/2016","04/13/2017","Provide Masonry Bearing Wall Repairs Flight 3 NYS Capitol Albany County","01/09/2017"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DED921C",600000,"09/24/2018","09/24/2019","Rebuild Porches Bldgs 1 & 2 & 4 Mid State CF Oneida County","10/23/2018"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DED922C",600000,"09/24/2018","09/24/2019","Rebuild Porches Bldgs 1 & 2 & 4 Mid State CF Oneida County","10/23/2018"
"Original Contract","JERSEN CONSTRUCTION GROUP LLC","Office of General Services - Design & Construction","DED923C",300000,"09/24/2018","09/24/2019","Rebuild Porches Bldgs 1 & 2 & 4 Mid State CF Oneida County","10/23/2018"
