*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00393GG",398713,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00393GG",-344595,"","09/30/2020","Contract close out","03/18/2021"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Department of Transportation","C004025",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/28/2019"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Department of Transportation","C005564",54000,"09/01/2011","08/31/2013","Job Access and Reverse Commute and New Freedom Assistance","02/07/2013"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Department of Transportation","C005564",0,"","12/31/2013","No Cost Time Extension","01/13/2014"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00558GG",108490,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00558GG",-103065,"","10/01/2020","Contract close out","03/24/2021"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C011560",822445,"01/01/2014","12/31/2018","consolidated rehabilitation services","01/28/2014"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",936360,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",-803155,"","07/31/2021","Assignment","06/21/2022"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023780",28290,"","12/31/2012","Renewal","05/24/2012"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023780",28290,"","12/31/2013","Renewal amendment","03/14/2013"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023780",28290,"","12/31/2014","Renewal Amendment","06/20/2014"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C024731",361719,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","05/27/2015"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C025035",524950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Department of Transportation","C035187",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/29/2016"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","c025238",71350,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/02/2017"
