*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","D036243",905954,"04/22/2019","06/30/2023","Passenger & Rail Assistance Program","09/03/2020"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","D036243",0,"","06/30/2024","No cost time extension","03/01/2024"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR33242",0,"","12/31/2014","No Cost Time Extension","02/24/2014"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34464",1611453,"08/01/2012","12/31/2014","CONSTRUCTION  SILVER SPRINGS RAILROAD CONNECTION  WYOMING COUNTY","03/20/2013"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34464",0,"","12/31/2015","NO COST TIME EXTENSION FOR CONSTRUCTION OF SILVER SPRINGS RAILROAD CONNECTION  WYOMING COUNTY","03/20/2015"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34464",-147499.97,"","","Closeout","01/14/2022"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34546",164400,"08/08/2013","12/31/2019","INSTALL FLASHING LIGHTS AND GATES NEW ROAD CROSSING LEICESTER LIVINGSTON COUNTY","12/18/2013"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34546",-20058.85,"","05/02/2016","CONTRACT CLOSEOUT","06/02/2016"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34547",162800,"08/08/2013","12/31/2019","INSTALL FLASHING LIGHTS & GATES PEORIA ROAD CROSSING LEICESTER LIVINGSTON COUNTY","12/19/2013"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR34547",-18328.08,"","05/02/2016","CONTRACT CLOSEOUT","06/02/2016"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR36699",181900,"01/15/2014","12/31/2020","REIMBURSEMENT AGREEMENT FOR RAILROAD IMPROVEMENTS AT EVANS ROAD CROSSING WYOMING COUNTY","03/24/2014"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR36699",-16028.51,"","05/02/2016","CONTRACT CLOSEOUT","06/02/2016"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR36867",3719908,"09/08/2014","12/31/2016","Passenger & Freight Rail Assistance","12/29/2014"
"Amendment","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR36867",0,"","12/31/2017","No cost time extension","02/06/2017"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR37484",246400,"01/14/2016","12/31/2024","Railroad Safety Improvement of Grade Crossings Region 4 Various Counties","08/16/2018"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR38824",270000,"03/04/2021","12/31/2027","Installation of flashing light signals and gates Ellicott Street crossing Pavilion Genesee county","06/24/2021"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR38928",4946911,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","04/25/2023"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR38971",100625,"08/10/2022","12/31/2028","Railroad protective services R4 Bridge washing Genesee Wayne & Monroe Counties","10/26/2022"
