*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",229600,"02/26/2018","07/26/2018","BC 2016-003 Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","02/26/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","09/24/2018","CO#1 NCTE Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","07/05/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","11/01/2018","CO#2 NCTE","10/09/2018"
"Amendment","CONSTAR INC","Department of Transportation","D261641",-908.53,"","","seal cracks & joints various hwys in Kings, Queens, Richmond Co's","08/20/2012"
"Amendment","CONSTAR INC","Department of Transportation","D261641",-0.07,"","","final","07/05/2013"
"Amendment","CONSTAR INC","Department of Transportation","D261818",-40568.42,"","","CO 1 FINAL CLEANUP CO Region 10","07/03/2015"
"Original Contract","CONSTAR INC","Department of Transportation","D261891",1999294.4,"05/04/2012","05/08/2013","UPDATE & BUILD NEW ADA COMPLIANT CURBS/SIDEWALKS ROUTES 24  25A & 110 NASSAU & SUFFOLK COUNTIES","05/04/2012"
"Amendment","CONSTAR INC","Department of Transportation","D261891",0,"","10/31/2013","CO # 1 - NCTE - Update & Build Curbs/Sidewalks (new ADA), Rt 24, 25A & 110 - Nassau & Suffolk Cos","06/04/2013"
"Amendment","CONSTAR INC","Department of Transportation","D261891",0,"","12/31/2013","CO#2 NCTE Update & Build Curbs/Sidewalks new ADA Rt 24 25A & 110 Nassau & Suffolk Cos","01/15/2014"
"Amendment","CONSTAR INC","Department of Transportation","D261891",0,"","12/31/2015","CO#4 NCTE Update & Build Curbs/Sidewalks new ADA Rt 24 25A & 110 Nassau & Suffolk Cos","01/04/2016"
"Amendment","CONSTAR INC","Department of Transportation","D261891",-1745.03,"","12/31/2015","CO#6 Cleanup Update & Build Curbs/Sidewalks new ADA Rt 24 25A & 110 Nassau & Suffolk Cos","04/20/2016"
"Amendment","CONSTAR INC","Department of Transportation","D261891",-492469.5,"","12/31/2015","CO#7 Cleanup Update & Build Curbs/Sidewalks new ADA Rt 24 25A & 110 Nassau & Suffolk Cos","08/02/2016"
"Amendment","CONSTAR INC","Department of Transportation","D261891",0,"","12/31/2015","Final Agreement -  Update & Build Curbs/Sidewalks new ADA Rt 24 25A & 110 Nassau & Suffolk Cos","11/25/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D261901",679172,"05/02/2012","09/20/2013","CRACK & JOINT RESEALING ON VARIOUS NYC HIGHWAYS VARIOUS COUNTIES","05/02/2012"
"Amendment","CONSTAR INC","Department of Transportation","D261901",-283698.9,"","","CO # 1 - Cleanup - Crack & Joint Resealing on Various NYC Highways, Various Counties","06/05/2013"
"Original Contract","CONSTAR INC","Department of Transportation","D262083",2988325,"12/14/2012","11/30/2013","ASPHALT PAVEMENT CRACK SEALING - R8: Dutchess, Orange, Rockland & Westchester COs","12/14/2012"
"Amendment","CONSTAR INC","Department of Transportation","D262083",-253980,"","","CO#1 - cleanup order, asphalt pave & sealing, RT8 Dutchess, Rrange, Rockland & Westchester Ctnys","05/30/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262083",0,"","11/30/2013","CLOSE","10/27/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262088",2990924.82,"09/27/2012","10/24/2014","PARK & RIDE BIKEWAY MAINTENANCE & GRAFFITI REMOVAL NASSAU & SUFFOLK COUNTIES","09/27/2012"
"Amendment","CONSTAR INC","Department of Transportation","D262088",100000,"","","PARK & RIDE BIKEWAY MAINTENANCE & GRAFFITI REMOVAL NASSAU/SUFFOLK COS  CO#1 SUPERSTORM SANDY REPAIRS","12/04/2012"
"Amendment","CONSTAR INC","Department of Transportation","D262088",-63150,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262088",-771972.25,"","","CO#10 Cleanup Park & Ride Bikeway Maintenance & Graffiti Removal Nassau & Suffolk Counties","03/20/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262088",0,"","10/24/2014","Final Agreements Park & Ride Bikeway Maintenance & Graffiti Removal Nassau & Suffolk Counties","12/02/2015"
"Original Contract","CONSTAR INC","Department of Transportation","D262194",1487550,"03/15/2013","09/30/2014","CRACK AND JOINT SEALING  PAVEMENTS  VARIOUS LOCATIONS REGION 11","03/15/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262194",-1.05,"","","CO# 002, NEW ITEMS, CRACK AND JOINT SEALING  PAVEMENTS  VARIOUS LOCATIONS REGION 11","11/25/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262194",-145600,"","","CO# 004, CLEAN UP, CRACK AND JOINT SEALING  PAVEMENTS  VARIOUS LOCATIONS REGION 11","04/17/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262194",-238302.02,"","","CO# 005, CLEAN UP, CRACK AND JOINT SEALING  PAVEMENTS  VARIOUS LOCATIONS REGION 11","06/15/2015"
"Original Contract","CONSTAR INC","Department of Transportation","D262221",1066250,"05/21/2013","12/30/2014","CRACK SEALING JOINT REPAIR  OVERLAY TREATMENT  PAVEMENT MARKING  VARIOUS LOCATIONS NASSAU SUFFOLK","05/21/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262221",-308195.2,"","","CO# 1 Final computations-Crack sealing joint repair overlay trtmt pavemt markings Var Loc's Nass/Suf","01/06/2014"
"Original Contract","CONSTAR INC","Department of Transportation","D262347",3070765,"09/09/2014","10/24/2016","MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","09/09/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262347",-5,"","","CO#1-Decrease FCP&Add New Misc Form&Rebar Item-Mitigation & Restoration of Golconda Park Kings Co.","08/27/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262347",266990,"","10/24/2016","CO# 005, NEW ITEMS, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","06/17/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",1617,"","10/24/2016","CO# 006, NEW ITEMS, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","07/07/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",285000,"","10/24/2016","CO# 007, CEMENT CONCRETE, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","08/25/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",19000,"","10/24/2016","CO#9 Mitigation & Restoration of Golconda Park Kings County","09/13/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",19940,"","10/24/2016","CO# 010, NEW ITEM, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","09/22/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",72207,"","10/24/2016","CO#5, New Items, mitigation & restoration of Golconda Park, Kings Cnty.","10/28/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",169000,"","10/24/2016","co# 013, DRAINAGE, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","11/22/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",0,"","05/08/2017","CO 12 No cost time extension","11/30/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",9200,"","05/08/2017","CO# 014, BENCHES & CATCH BASINS, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","12/12/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",19576.7,"","05/08/2017","CO# 015, INCR/DECR, MITIGATION & RESTORATION OF GOLCONDA PARK KINGS COUNTY","12/30/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262347",18844.6,"","05/08/2017","CO 16  Rehab Golconda Park Brooklyn  New work Region 11","02/10/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262347",83010.5,"","05/08/2017","Co 17  Extra Work & Over/Underruns   Rehab of Golconda Park Brooklyn  Region 11","03/29/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262347",127169.26,"","05/08/2017","CO#18 New Item Inc/Decrease Mitigation & Restore Golconda Park Rehabilitation Brooklyn Kings County","07/20/2017"
"Original Contract","CONSTAR INC","Department of Transportation","D262372",1085522.88,"08/06/2013","06/30/2014","ASPHALT PAVEMENT CRACK SEALING COLUMBIA PUTNAM AND ULSTER COUNTIES","08/06/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262372",-104468,"","","CO#001, asphalt pvmt crack sealing columbia, putnam, ulster, clean-up.","07/24/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262372",0,"","06/30/2014","Final Asphalt Pavement Crack Sealing Columbia Putnam & Ulster Counties","09/28/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262405",1260928.7,"11/18/2013","07/31/2015","LANDSCAPING STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","11/18/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262405",293227.42,"","","CO# 001 New Item Item Overrun Soil Remediation/Landscaping Staten Island Expressway Richmond County","03/26/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262405",0,"","12/31/2015","CO# 002, NCTE, Landscaping, Staten Island Expressway, Richmond County","07/16/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262405",-232764.21,"","12/31/2015","CO# 004, CLEAN UP, LANDSCAPING STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","06/22/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262405",0,"","12/31/2015","Final Landscaping Staten Island Expressway Richmond County","11/22/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262408",9460747.5,"12/23/2013","12/31/2014","SOUTHERN STATE PARKWAY GUIDERAIL REHABILITATION TOWN OF HEMPSTEAD NASSAU COUNTY","12/23/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-34054.4,"","","CO# 3 - New items and decreases, S. State Prkwy guiderail rehab, town of Hempstead, Nassau Ctny","12/08/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262408",0,"","06/30/2015","CO# 4 - NCTE, S. State Prkwy guiderail rehab, town of Hempstead, Nassau Ctny.","12/31/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-922,"","","CO#7. Added work, S. State Parkway guiderail rehab, town of Hempstead, Nassau Cnty.","04/17/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-300,"","","CO#8. Credit to NYS, S. State Parkway guiderail rehab, Hempstead, Nassau Cnty.","05/19/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-1,"","","CO#10. Item increases/decreases, S. State Parkway GR rehab, Hempstead, Nassau Cnty","06/01/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",276537.21,"","","CO#9. Emergency snow removal, S. State Prkwy GR rehab, town of Hempstead, Nassau Cnty.","06/08/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",0,"","11/30/2015","CO#15. TE, S. State Parkway GR rehab, Town of Hempstead Nassau Cnty","06/09/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-32,"","","CO#12. Added item, S. State Parkway guiderail rehab, Hempstead, Nassau Cnty","07/07/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",245235.4,"","","CO#13. New item, S. State Parkway GR rehab, Hempstead Nassau Cnty.","08/27/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",774499,"","","CO#14. Added utilities, S. State Prkwy GR rehab, Hempstead, Nassau Cnty.","09/03/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",319575,"","11/30/2015","CO#17, Item Increases, S. State Parkway GR Rehab, Town of Hempstead, Nassau County","11/27/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",54000,"","11/30/2015","CO# 19 - Increase Single Slope Concrete Median Barrier, Southern State PKWY Guide Rail Rehab, R10","12/09/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",13740.07,"","11/30/2015","New Item:950.1901 Misc, A-Remo","12/21/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262408",9383.11,"","11/30/2015","CO#21, Item increase, S. State Parkway guide rail rehab, Hempstead, Nassau Cnty.","01/06/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",0,"","01/31/2016","CO#24, NCTE S. State Parkway guiderail rehab, Hempstead, Nassau Cnty.","01/13/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",528321.35,"","01/31/2016","CO#25, Item incr, S. State Prkwy guiderail rehab, Hempstead, Nassau Cnty.","03/18/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-342.5,"","01/31/2016","CO#28, Item incr/decr, S. State Parkway guiderail rehab, Hempstead, Nassau Cnty.","04/26/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",0,"","05/31/2016","CO 30 No Cost time extension Southern State Pkwy Guide rail  Region 10","05/06/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",96684.7,"","05/31/2016","CO#22-Reset Concrete Barriers-Southern State Parkway Guide Rail Rehab, Hempstead, Nassau County","06/16/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",25054.6,"","05/31/2016","CO23-Guide Rail Post-Southern State Parkway Guiderail Rehabilitation Town of Hempstead Nassau County","07/07/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",47416.14,"","05/31/2016","CO#31, New item, S. State Prkwy guiderail rehab, Hempstead Nassau Cnty.","07/15/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",57126.44,"","05/31/2016","CO 32 items repairing/replacing guide rail from multi auto accidents @bid price.  Region 10","07/27/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",12111.24,"","05/31/2016","CO#27, New items, S. State Prkwy guiderail rehab, Hempstead Nassau Cnty.","09/28/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262408",12285.4,"","05/31/2016","CO#34, New item, S. State Prkwy guiderail rehab, town of Hempstead Nassau Cnty","01/09/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262408",0,"","05/31/2017","CO# 35 NCTE Southern State Pkwy Guiderail Rehab Twn Hempstead Nassau County","01/25/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262408",-357372.8,"","05/31/2017","CO 33 Cleanup Change Order  Southern State Parkway Guide rail Region 10","05/17/2017"
"Original Contract","CONSTAR INC","Department of Transportation","D262411",651143,"12/02/2013","12/31/2015","BRIDGE CLEANING SPECIFIED LOCATIONS NASSAU COUNTY","12/02/2013"
"Amendment","CONSTAR INC","Department of Transportation","D262411",0,"","12/31/2015","CO# 001, INCR/DECR, BRIDGE CLEANING SPECIFIED LOCATIONS NASSAU COUNTY","05/04/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262412",2151823.48,"01/15/2014","03/31/2016","LANDSCAPING GRAND CENTRAL PARKWAY NEW YORK NEW YORK","01/15/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262412",290000,"","","CO# 3 Increase for Topsoil & Watering Vegatation Items  Landscaping Grand Central Pkwy NY","05/20/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262412",-5465.52,"","03/31/2016","CO# 4 Increase item for overrun of watering req'ment &decrease items not utilized, Grd Cent Pkwy NY","01/15/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262412",-33.4,"","03/31/2016","CO#006 LANDSCAPING GRAND CENTRAL PARKWAY NEW YORK NEW YORK","07/26/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262412",-2.88,"","03/31/2016","CO#008 LANDSCAPING GRAND CENTRAL PARKWAY NEW YORK NEW YORK","12/05/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262412",-107125.09,"","03/31/2016","CO#010  LANDSCAPING GRAND CENTRAL PARKWAY NEW YORK NEW YORK","01/10/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262412",0,"","03/31/2016","CO#12, Contract close, landscape grand central parkway, NY New York","05/03/2017"
"Original Contract","CONSTAR INC","Department of Transportation","D262644",1087500,"09/03/2014","06/30/2015","CRACK SEALING ASPHALT CONCRETE PAVEMENT REGION 8","09/03/2014"
"Amendment","CONSTAR INC","Department of Transportation","D262644",-113632.5,"","","CO#001, CLEAN UP, CRACK SEALING ASPHALT CONCRETE PAVEMENT REGION 8","08/31/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262644",0,"","06/30/2015","Final Agreement Crack Sealing Asphalt Concrete Pavement Region 8","10/06/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262775",4331236,"12/04/2015","08/31/2017","REPLACE SIGNS MARKERS DELINEATORS, TACONIC PKWY22.1 MILES","12/04/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262775",35676,"","08/31/2017","CO#001 REPLACE SIGNS MARKERS DELINEATORS, TACONIC PKWY22.1 MILES","07/15/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262775",17000,"","08/31/2017","CO#002  REPLACE SIGNS MARKERS DELINEATORS, TACONIC PKWY22.1 MILES","10/11/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262775",3813.6,"","08/31/2017","CO#4-Add Barriers-Replace Signs Markers Delineators, Taconic Pkwy (over 22 Miles)","05/30/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",1692.35,"","08/31/2017","CO#5 Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester & Putnam Couties","06/26/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",5000,"","08/31/2017","CO#7 Portable Message Sign Replace Signs Markers Delineators Taconic Pkwy 22.1 MILES","07/07/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",0,"","10/31/2017","CO#10 NCTE Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester&Putnam Counties","08/10/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",5285.97,"","","CO#12 Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester&Putnam Counties","09/20/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",22832.84,"","","CO#13 Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester & Putnam Counties","10/24/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",9242.95,"","","CO#14 Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester & Putnam Counties","11/03/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",0,"","12/31/2017","CO#15 NCTE Replace Signs Markers Delineators Taconic Pkwy 22 1/10 Miles Westchester & Putnam Co","11/16/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262775",0,"","02/28/2018","CO#20 Sign replacement of TSP Pky Westchester/Putnam counties  Region 8","01/19/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262775",6000,"","","CO#19 Increase Item Sign Replacement Taconic Pkwy., Westchester & Putnam Counties","01/25/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262775",4000,"","","ITEM 637.12-ENGINEER'S FIELD O","05/01/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262775",17790.14,"","","CO#25 ITEMS 645.830602 & 645.830802 Type B Sign post,  TY B grade sign support","05/09/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262775",143696.88,"","","CO#26 New Items","06/18/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262775",-144697.47,"","","CO #27 Clean up CO","02/11/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D262799",769636,"02/18/2015","11/30/2015","CRACK SEALING AT VARIOUS LOCATIONS, REGION 7","02/19/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262799",-62078.35,"","","CO#2.  Cleanup CO, crack sealing at various locations, region 7.","09/21/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262799",0,"","11/30/2015","FINAL, CRACK SEALING AT VARIOUS LOCATIONS, REGION 7","06/30/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262872",4165498,"05/21/2015","10/19/2018","LANDSCAPE REQUIREMENTS/WORK ORDER, ALL REGION 11 NYC","05/21/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-4.67,"","10/19/2018","CO# 003, INCREASES, LANDSCAPE REQUIREMENTS/WORK ORDER, ALL REGION 11 NYC","07/20/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-6,"","10/19/2018","CO#004, Overruns LANDSCAPE REQUIREMENTS/WORK ORDER, ALL REGION 11 NYC","09/30/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-3,"","10/19/2018","CO#7, Item overruns, landscape requirement, work order, all Region 11 NYC","12/06/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-10,"","10/19/2018","CO#6 Incr/Decr  Landscape Requirement / Work Order Region 11 NYC","02/10/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-50,"","10/19/2018","CO 10 Landscape Requirements Contract various locations Region 11","05/16/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-29.65,"","10/19/2018","CO #8 Inc/Dec Landscape Requirements/Work Order, All Region 11 NYC","07/05/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-21.18,"","","CO#10, Landscape restoration, landscape requirement/work order, All region 11 NYC","08/21/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-50.99,"","","CO#10, Item incr/decr, landscape requirements/work order, All Region 11 NYC.","11/14/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-18,"","","CO #011 Landscape Requirements contract at various locations all NYC Counties  region 11","03/02/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-24,"","","CO#12  Landscape Restoration overrun/underrun items","05/22/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-38.5,"","","CO#13 Increases/Decreases","06/28/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",490000,"","","CO#14, Item Increases","07/10/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-6,"","","CO#15 Overrun & Unerruns","10/11/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",0,"","01/31/2019","CO#16 NCTE","10/25/2018"
"Amendment","CONSTAR INC","Department of Transportation","D262872",0,"","04/30/2019","CO# 17 NCTE","02/19/2019"
"Amendment","CONSTAR INC","Department of Transportation","D262872",200000,"","","CO#18 Additional Funding","03/26/2019"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-413.8,"","","CO#20 Cleanup","07/30/2019"
"Amendment","CONSTAR INC","Department of Transportation","D262872",-69852.51,"","","CO#21 Cleanup","10/01/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D262876",1570998.2,"06/30/2015","10/31/2016","Crack Sealing & Joint Overlay Repair, 8.6 Miles, Nassau & Suffolk Counties","07/17/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262876",-168309.27,"","10/31/2016","Sealing & Striping items Overr","03/02/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262876",-27252.67,"","10/31/2016","CO 3  Final Change Order  Crack Sealing and Joint Overlay Region 10","04/20/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262876",0,"","10/31/2016","Final Agreement Crack Sealing & Joint Overlay Repair, 8.6 Miles, Nassau & Suffolk Counties","11/09/2016"
"Original Contract","CONSTAR INC","Department of Transportation","D262968",2296473.5,"10/27/2015","12/31/2016","Guide rail install on LIE I-495, tree remove, paint.","10/27/2015"
"Amendment","CONSTAR INC","Department of Transportation","D262968",120000,"","12/31/2016","CO# 002, Excavation, Guide rail install on LIE I-495, tree remove, paint.","07/07/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262968",-1200,"","12/31/2016","CO 4 addt'l hand excavation Guide rail installation LIE  Region 11","12/02/2016"
"Amendment","CONSTAR INC","Department of Transportation","D262968",-43.93,"","12/31/2016","CO# 007, Incr/Decr, Guide rail install on LIE I-495, tree remove, paint.","03/02/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262968",-92738.79,"","12/31/2016","CO#8 Clean-up Guide Rail Installation on Long Island Expressway","06/20/2017"
"Amendment","CONSTAR INC","Department of Transportation","D262968",-9481.86,"","12/31/2016","CO#9 Asphalt/Steel/Fuel Price Adjustments Guide Rail Installation on Long Island Expressway","06/28/2017"
"Original Contract","CONSTAR INC","Department of Transportation","D263023",693400,"12/14/2015","02/28/2018","Bridge Cleaning, Various Locations, Nassau County","12/14/2015"
"Original Contract","CONSTAR INC","Department of Transportation","D263079",4553580,"02/16/2016","05/31/2017","Landscaping along Staten Island Xway & Retaining Walls on Renwick Ave in Borough of SI, Richmond Co.","02/22/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263079",175000,"","05/31/2017","CO#2 Landscaping along Staten Island Exwy & Retaining Walls Renwick Ave Richmond Co","12/09/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-50,"","05/31/2017","CO# 3 Credit for unused quantity & Increase for actual field conditions Landscaping SI Xway Richmond","03/29/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263079",0,"","12/12/2017","CO#7 NCTE Landscaping along Staten Island Exwy & Retaining Walls Renwick Ave Richmond County","07/13/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263079",0,"","03/21/2018","CO#11 NCTE Landscaping Staten Island Exprswy. Borough of Staten Island, Richmond County","01/19/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-70,"","","CO#13 Staten Island Expy landscaping","02/22/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-315,"","","CO#14 New/Inc/Decrease Items Staten Island Expressway/Retaining Walls Staten Island Richmond County","05/09/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",0,"","05/25/2018","CO 17  NCTE","05/18/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-7.5,"","","CO#16 Decreases & New Items","08/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-2,"","","CO#18 Additional Planting","09/11/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263079",-371380.78,"","","CO#19 Clean Up","01/29/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D263133",5620790,"06/01/2016","05/29/2018","Maintenance Repair of Guide Rail,Barrier,Fencing,Guide, Bronx, Kings,Queens, NY/Richmond Cos.","06/01/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263133",-1,"","05/29/2018","CO#001 Overrun Repair Cell Block Utilities, Electrical, Building 2, Great Meadow CF","12/02/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263133",-5,"","","CO 3 Maintenance repair of Guide Rail;Barrier Region 11","10/04/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263133",-2.14,"","","CO #04,Maintenance repair of guide rail, barries  Region 11","11/17/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263133",250000,"","","CO#4-Increases-Maintenance Repair Guide Rail&Barrier&Fencing-Bronx&Kings&Queens&NY&Richmond Counties","01/22/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263133",257228.65,"","","CO#6 Increase/Decrease Items","08/16/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263133",-4312.84,"","","CO 08, Clean up CO","10/18/2018"
"Original Contract","CONSTAR INC","Department of Transportation","D263242",924450,"08/19/2016","06/30/2017","CLEANING AND SEALING CRACKS IN PAVEMENT, DUTCHESS, PUTNAM, WESTCHESTER, ORANGE COUNTY","08/19/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263242",-69770,"","","CO#3-Decrs/Final-Cleaning&Sealing Cracks In Pavement, Dutchess, Putnam, Westchester, Orange Counties","08/31/2017"
