*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOODLINK INC","Department of Agriculture & Markets","C00205GG",98000,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","06/18/2018"
"Original Contract","FOODLINK INC","Department of Agriculture & Markets","C00281GG",66936,"01/01/2019","12/31/2020","NYS FARM TO SCHOOL PROGRAM","05/14/2019"
"Original Contract","FOODLINK INC","Department of Agriculture & Markets","C01005GG",703934.09,"05/01/2023","08/31/2025","New York Food for NY Families","12/26/2023"
"Original Contract","FOODLINK INC","Department of Agriculture & Markets","C011727",100000,"04/01/2016","03/31/2018","FOOD BOX PROGRAM","03/14/2016"
"Amendment","FOODLINK INC","Office For National & Community Service","C026368",14966,"","12/31/2014","NATIONAL & COMMUNITY SERVICE -","12/11/2014"
"Amendment","FOODLINK INC","Department of Health","C027390",445074,"","","Written Directive","09/11/2012"
"Amendment","FOODLINK INC","Department of Health","C027390",1654705,"","06/30/2013","RENEWAL AMENDMENT","10/22/2012"
"Amendment","FOODLINK INC","Department of Health","C027390",33431,"","06/30/2013","Single Source Amendment","03/26/2013"
"Amendment","FOODLINK INC","Department of Health","C027390",1914026,"","06/30/2014","Renewal Amendment","07/12/2013"
"Amendment","FOODLINK INC","Department of Health","C027390",478507,"","","written directive","07/16/2014"
"Amendment","FOODLINK INC","Department of Health","C027390",3831437,"","06/30/2016","Single Source Amendment","11/26/2014"
"Amendment","FOODLINK INC","Department of Health","C027390",303555,"","06/30/2016","adds money","01/20/2016"
"Amendment","FOODLINK INC","Department of Health","C027390",2458527,"","06/30/2017","AddsTime and Money","06/30/2016"
"Amendment","FOODLINK INC","Department of Health","C027390",811314,"","10/31/2017","ADDS TIME AND MONEY","07/12/2017"
"Original Contract","FOODLINK INC","Department of Health","C029297",289354,"12/01/2013","06/30/2014","SSBG- Emergency Food Assistance","06/02/2014"
"Original Contract","FOODLINK INC","Department of Labor","C19341GG",960000,"09/28/2020","03/31/2023","CFA Pay for Success","11/15/2021"
"Amendment","FOODLINK INC","Department of Labor","C19341GG",0,"","07/27/2024","No cost time extension","12/28/2022"
"Original Contract","FOODLINK INC","Department of Health","C32850GG",12268885,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/11/2017"
"Amendment","FOODLINK INC","Department of Health","C32850GG",10438,"","","ADDS MONEY","05/02/2018"
"Amendment","FOODLINK INC","Department of Health","C32850GG",41752,"","","ADDS MONEY","02/26/2019"
"Amendment","FOODLINK INC","Department of Health","C32850GG",40000,"","","Adding Money","01/13/2020"
"Amendment","FOODLINK INC","Department of Health","C32850GG",2311,"","","Adds money","06/28/2021"
"Amendment","FOODLINK INC","Department of Health","C32850GG",1650810,"","06/30/2023","Adds money and time","01/19/2023"
"Original Contract","FOODLINK INC","Department of Health","C37038GG",1686218,"08/01/2021","12/31/2021","Hunger Prevention & Nutrition Program","10/14/2021"
"Amendment","FOODLINK INC","Department of Health","C37038GG",843109,"","06/30/2023","Adds money and time","05/19/2023"
"Original Contract","FOODLINK INC","Department of Health","C37810GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program","01/19/2023"
"Original Contract","FOODLINK INC","Department of Health","C38801GG",29875896,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/07/2023"
"Original Contract","FOODLINK INC","Department of Health","C39680GG",1606131,"10/01/2023","03/31/2024","Hunger Prevention and Nutrition Assistance Program","09/13/2023"
"Original Contract","FOODLINK INC","Office of Mental Health","PA200546",139900,"08/01/2018","07/31/2020","NYS Sliced Apples","12/05/2018"
"Original Contract","FOODLINK INC","Office of Mental Health","PA200546",147900,"08/01/2018","07/31/2020","NYS Sliced Apples","07/13/2018"
"Amendment","FOODLINK INC","Office of Mental Health","PA200546",-139900,"","12/05/2018","NYS Sliced Apples","12/05/2018"
"Original Contract","FOODLINK INC","Office of Mental Health","PA201123",160500,"08/01/2020","07/31/2023","NYS sliced apples","05/22/2020"
