*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","C505429",606900,"10/01/2021","09/30/2024","Repair and support services for Medtronic equipment","11/29/2021"
"Original Contract","MEDTRONIC USA INC","SUNY at Stony Brook","OP02997",448375.24,"06/15/2020","06/30/2021","StealthStation ENT Cart Kit & Related Items ($448,375.24)","06/08/2020"
"Original Contract","MEDTRONIC USA INC","SUNY at Stony Brook","OP09284",247598.4,"03/21/2024","03/20/2025","Purchase of NeuroSmart and related items","03/21/2024"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA17033",1100000,"07/01/2022","05/31/2023","Implantable deep brain stimulation neurostimulators","07/11/2022"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA17347",1650000,"05/01/2022","04/30/2025","Medtronic Interstim system and related items","06/24/2022"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA17498",2013000,"07/01/2022","05/31/2025","Medtronic spinal cord products","07/06/2022"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA17845",1155000,"09/20/2022","09/19/2025","Medtronic medical equipment purchase","09/13/2022"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA18192",12300000,"06/01/2023","05/31/2027","Purchase of Medtronic CRM (cardiac rhythm management) devices","05/22/2023"
"Amendment","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA18192",153120,"","","Cardiac rhythm management (CRM) devices","02/27/2024"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA19512",255000,"12/05/2023","09/30/2024","Surgical energy and smoke evac products","02/21/2024"
"Original Contract","MEDTRONIC USA INC","SUNY - Upstate Medical University","PA19553",333000,"11/01/2023","10/31/2024","Neurosurgery implants and instruments","02/20/2024"
"Amendment","MEDTRONIC USA INC","Office of General Services - Purchasing Contracts","PC64835",32076472.24,"","12/31/2015","1 yr extension - B - Cardiac Rhythm Management","03/09/2015"
