*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",382224.96,"","04/30/2018","HOLDOVER 77 BROADWAY BUFFALO ERIE COUNTY","07/17/2017"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",5229.78,"","","LEASE INCREASE FOR ESCALATIONS 77 BROADWAY BUFFALO ERIE COUNTY","11/02/2017"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",356489.26,"","10/31/2018","Holdover 77 Broadway Buffalo Erie County","05/01/2018"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",377616.14,"","04/30/2019","6 Month Lease Holdover 77 Broadway Buffalo Erie County","09/04/2018"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",340847.88,"","10/31/2019","Holdover 77 Broadway Buffalo Erie County","02/14/2019"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",39276.58,"","","Escalation Increase 77 Broadway Buffalo Erie County","04/22/2019"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",130716.13,"","12/31/2019","Escalation Increase 77 Broadway Buffalo Erie County","11/01/2019"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L000049",75953.94,"","","Final reconciliation","06/16/2021"
"Original Contract","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L002273",7879181,"07/01/2019","06/30/2029","77 Broadway Buffalo Erie County","07/02/2019"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L002273",0,"","12/31/2029","Commencement Date Change 77 Broadway Buffalo Erie County","02/07/2020"
"Original Contract","BTC BLOCK 1 21 INC","Department of Taxation & Finance","OP00000013",156.33,"02/22/2016","03/31/2016","DOOR REPAIR  77 BROADWAY BUFFALO ERIE COUNTY L000049","03/07/2016"
"Original Contract","BTC BLOCK 1 21 INC","Department of Transportation","X197449",291000,"10/19/2012","10/19/2013","SURPLUS PROPERTY SALE MAP 332C PARCEL 338  ELM ST  BUFFALO ERIE COUNTY","11/14/2012"
"Original Contract","BTC BLOCK 1 21 INC","Department of Transportation","X197477",146300,"05/07/2014","05/07/2014","SURPLUS LAND SALE ELM OAK ARTERIAL HIGHWAY BUFFALO ERIE COUNTY","07/09/2014"
