*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEWARK VILLAGE OF","Department of Environmental Conservation","C00244GG",745996.4,"10/01/2013","12/31/2016","MUNICIPAL RECYCLING GRANTS PROGRAM","09/06/2016"
"Original Contract","NEWARK VILLAGE OF","Department of Environmental Conservation","C01547GG",1000000,"05/10/2021","09/30/2024","Water Quality Improvement Projects Program","08/25/2023"
"Original Contract","NEWARK VILLAGE OF","Department of State","C1002430",1580000,"11/01/2023","10/31/2028","Downtown Revitalization","04/23/2024"
"Original Contract","NEWARK VILLAGE OF","Department of Health","C33480GG",553000,"06/01/2018","05/31/2019","DRINKING WATER FLUORIDATION","06/26/2018"
"Amendment","NEWARK VILLAGE OF","Department of Health","C33480GG",0,"","08/31/2020","NO COST TIME EXTENSION","05/16/2019"
"Amendment","NEWARK VILLAGE OF","Department of Health","C33480GG",0,"","10/31/2021","No Cost Time Extension","07/24/2020"
"Original Contract","NEWARK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C540421",70000,"04/17/2005","06/30/2016","Parks Development","09/02/2015"
"Original Contract","NEWARK VILLAGE OF","Division of Criminal Justice Services","C637649",69706,"10/01/2023","09/30/2024","Enhanced Law Enforcment & Prosecution-Byrne","12/08/2023"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D032510",32550,"","","Other Amendment","05/22/2014"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D032510",476000,"","","Adds Money","09/08/2017"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D032510",4819200,"","12/31/2020","ADD MONEY AND TIME FOR PROJECT PHASE","07/31/2018"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D032510",1204800,"","","ADDS MONEY","09/18/2018"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D032510",-87400.01,"","","Contract closeout","02/08/2021"
"Original Contract","NEWARK VILLAGE OF","Department of Transportation","D035539",38000,"06/01/2017","03/31/2022","BRIDGE NY, Rehab Bridge over Erie Canal","07/18/2017"
"Amendment","NEWARK VILLAGE OF","Department of Transportation","D035539",365750,"","","ADDS MONEY","11/15/2018"
"Original Contract","NEWARK VILLAGE OF","Department of Transportation","D035544",550000,"03/24/2017","03/20/2022","Bridge NY","07/18/2017"
"Original Contract","NEWARK VILLAGE OF","Department of Transportation","D040608",982000,"02/25/2022","02/25/2032","Bridge NY","08/30/2022"
"Original Contract","NEWARK VILLAGE OF","Department of Transportation","D041059",345730,"07/05/2023","07/05/2028","BridgeNY Culvert Project Peirson Avenue over Military Run","01/24/2024"
