*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE DOE FUND","Hudson River Park Trust","C006150",4340278,"04/01/2022","03/31/2025","PA Filed Contract - Outdoor litter collection and related services at Hudson River Park","07/15/2022"
"Original Contract","THE DOE FUND","Department of Health","C028040",129682,"07/01/2012","06/30/2013","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","03/05/2013"
"Amendment","THE DOE FUND","Department of Health","C028040",32420,"","","other amendment WD","10/25/2013"
"Amendment","THE DOE FUND","Department of Health","C028040",97262,"","06/30/2014","renewal amendment","01/10/2014"
"Original Contract","THE DOE FUND","Department of Labor","C19493GG",200000,"09/13/2021","09/12/2022","Workforce Investment Act","10/25/2021"
"Original Contract","THE DOE FUND","Department of Health","C36209GG",19905178,"01/01/2021","12/31/2025","Empire State Supportive Housing Initiative","03/26/2021"
"Original Contract","THE DOE FUND","Department of Health","C36514GG",4033095,"09/01/2021","08/31/2026","Empire State Supportive Housing Initiative","11/09/2021"
"Amendment","THE DOE FUND","Division of Criminal Justice Services","C632384",0,"","06/30/2012","No cost time extention","05/31/2012"
"Amendment","THE DOE FUND","Department of Labor","M000362",0,"","05/31/2012","no cost time extention","04/11/2013"
"Original Contract","THE DOE FUND","Department of State","M020774",275000,"04/01/2002","07/31/2011","2002 lmi char. reg # 04-59-48","08/02/2013"
"Original Contract","THE DOE FUND","Department of State","M051450",50000,"04/01/2005","07/31/2017","Provide supplemental sanitation services","12/14/2016"
"Amendment","THE DOE FUND","Department of State","M051450",0,"","07/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","THE DOE FUND","Department of State","M051514",50000,"04/01/2005","07/31/2017","EMPLOYMENT OPPORTUNITIES FOR THE UNEMPLOYED","12/13/2016"
"Amendment","THE DOE FUND","Department of State","M051514",0,"","07/31/2020","No Cost Time Extension","02/03/2020"
