*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",705000,"01/24/2018","04/20/2019","Replace Water Tower & Water Softening System Eastern CF Ulster County","01/24/2018"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",0,"","05/07/2019","CO#1 73060 NCTE","12/04/2018"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",93535,"","","CO#2 73310 Additional Work Remove Gravel Bed","04/30/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",78335,"","","CO#3 73266 Water Main Work","05/10/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",110400,"","","CO#4 73448 Provide Portable Water Softeners","05/23/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",0,"","03/16/2020","CO#6 73752 NCTE","07/03/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D41859P",82800,"","","CO#5 73664 Additional Work Replace Water Tower & Water Softening System Eastern CF","07/16/2019"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","D44534C",1024000,"05/22/2014","08/20/2015","Rehab Raw Water FIlter Tanks & System Components @ Great Meadow CF","05/22/2014"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D44534C",178886,"","04/16/2016","co# 69194, New Tank #3, Rehab Raw Water FIlter Tanks & System Components @ Great Meadow CF","12/23/2015"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D44534C",0,"","08/03/2016","CO# 70528, NCTE, Rehab Raw Water FIlter Tanks & System Components @ Great Meadow CF","09/14/2016"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",1546600,"07/16/2019","02/13/2020","Repairs of Conduits Through Levees NYSDEC Region 9 Vil of Lancaster Var Locs Erie County","07/16/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",12019,"","08/29/2020","CO#3 74335 Time Extension & Reimbursement","02/18/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",35644,"","","CO#2 74287 Additional Work Repair Pipes","02/13/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",10000,"","","CO#4 74722 Mobilization costs related to COVID-19","05/19/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",0,"","12/05/2020","CO#5 75041 no cost time extension","09/09/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",-2547,"","","CO#6 74722A Credit for unused labor and materials","12/03/2020"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","D47076C",1774900,"05/02/2024","03/04/2025","Rehabilitate McGregor Dam Ganienkeh Territory Mohawk Nation Devils Den Road Altona Clinton County","05/02/2024"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEB525G",0,"","05/25/2012","Control# 64327 CO# 2 No cost time extension","08/08/2012"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEB680G",0,"","04/10/2012","Restore Main Park Road & Culvert Hurricane Irene Gilbert Lake SP CO#1 Control # 64299","06/13/2012"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEB889G",125000,"03/29/2012","07/27/2012","REPAIR PLUGGED UNDERGROUND SANITARY LINE BUILDING 1  GRIFFIN LAB","05/11/2012"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEB889G",25000,"","","Add'l time & labor needed to complete backfilling & site restoration wk CO#2","08/08/2012"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC186G",100000,"01/07/2013","05/07/2013","REPLACE MAIN WATER LINE  SHUT OFF VALVES  DOT 3008 CHRISLER AVE EXT FACILITY SCHENECTADY COUNTY","02/19/2013"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC263G",75000,"02/25/2013","06/25/2013","REPAIR WATER MAIN BREAK   HUDSON CF","04/11/2013"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC518G",75000,"12/13/2013","04/12/2014","REPAIR COLLAPSED SEWER LINE BUILDING 49 EASTERN CF","01/08/2014"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC518G",0,"","04/21/2014","CO#1, control 67506 - NCTE to PC, repair collapsed sewer line, Bldg 49, Eastern CF","06/05/2014"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC922G",300000,"04/28/2015","10/25/2015","Investigate & Repair Primary Clarifier & Components Great Meadow CF Washington County","07/07/2015"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEC922G",0,"","01/15/2016","69797  Investigate& Repair Prima-0002 No Cost Time Extension","01/28/2016"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED012G",150000,"09/18/2015","02/15/2016","REPAIR LEAKING PIPE RISER, BLDG 169, EASTERN CF","11/06/2015"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED012G",0,"","09/30/2016","CO# 70049, NCTE, REPAIR LEAKING PIPE RISER, BLDG 169, EASTERN CF","04/25/2016"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED336G",250000,"11/02/2016","04/01/2017","Repair Water Main Break Fishkkill CF Dutchess County Region 3","12/15/2016"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED336G",0,"","04/13/2017","CO#1 71661 NCTE to PC date Repair Water Main Break Fishkkill CF Dutchess County","08/30/2017"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED395G",200000,"01/02/2017","06/01/2017","Repair Domestic Cold Water Line Downstate CF Dutchess County","02/16/2017"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED959G",150000,"11/09/2018","03/09/2019","Repair Replace Wastewater Trickling Filter Great Meadow CF Comstock Washington County","12/07/2018"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DED959G",0,"","06/01/2019","CO#1 73413 NCTE","03/13/2019"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEE119G",300000,"06/12/2019","12/09/2019","Investigate & Repair Sinkhole Fishkill CF Dutchess County","08/12/2019"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEE538G",300000,"02/22/2021","06/22/2021","Repair water main break Eastern CF","04/28/2021"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEE842G",100000,"06/29/2022","12/26/2022","Repair piping & sluice gate Great Meadow CF Washington county","07/25/2022"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DM3082C",1023814,"09/27/2018","02/03/2020","Repair Electrical Vault Room Downstate CF Dutchess County C","09/27/2018"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DM3082C",-1698,"","","CO#1 73679","07/01/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","DM3082C",44443,"","","CO#2 74143 Conduit Repair","12/26/2019"
