*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X000878",34629,"08/25/2011","09/05/2011","COMMERCIAL EXHIBIT SPACE-2011 NYS FAIR","10/18/2011"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X000998",34629,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/30/2012"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X001120",46278,"08/22/2013","09/02/2013","Exhibit License Agreement","09/05/2013"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X14C114",46278,"08/21/2014","09/01/2014","Apparel concession at the NYS fair","08/21/2014"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X15C139",41236.84,"08/27/2015","09/07/2015","State Fair concession spaces 211 313 & 431 Outside Space","05/06/2015"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X16C139",42302.2,"08/25/2016","09/05/2016","2016 NYS Fair - Concession Rent","08/31/2016"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X17C111",46248.2,"08/23/2017","09/04/2017","2017 Concession","05/23/2017"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X19C317",53015.36,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X21C270",35594.96,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X22C253",42443.96,"08/24/2022","09/05/2022","Concession revenue NYS Fair 2022","09/30/2022"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X23C245",27265,"08/23/2023","09/04/2023","2023 NY State Fair concessions","07/13/2023"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","x18c105",50505.4,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/06/2018"
