*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","College at Potsdam","D000835",378605,"04/17/2024","10/17/2024","Timerman environmental laboratory renovation in St. Lawrence County","04/17/2024"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004435",70930,"08/12/2014","10/12/2014","REPLACE LEAKING ROOF WESTCOTT BEACH STATE PARK JEFFERSON COUNTY","08/12/2014"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004504",572744,"08/20/2014","05/27/2015","REPLACE BEACH BATHHOUSE GENERAL WORK GRASS POINT STATE PARK ORLEANS JEFFERSON COUNTY","08/20/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004504",0,"","06/19/2015","CO# 001, NCTE, Replace Beach Bathhouse General Work Grass Point State Park Orleans Jefferson County","07/22/2015"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004728",113333,"09/18/2015","01/16/2016","DAM REPAIRS, WHETSTONE GULF STATE PARK, THOUSAND ISLAND REGION","09/18/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004728",0,"","01/16/2016","D004728 TI-WH-2014-40","03/08/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004728",0,"","04/29/2016","CO#3, NCTE, dam repairs, Whetstone Gulf SP, Thousand Island Region.","05/24/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005203",1166538,"10/06/2017","06/17/2018","Rehab of Recreation Facility & Bathhouse Addition Cedar Point State Park Jefferson County (GC)","10/06/2017"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005203",0,"","08/24/2018","CO#1 NCTE C Rehab of Recreation Facility & Bathhouse Addition Cedar Point State Park Jefferson Count","08/01/2018"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005203",0,"","11/30/2018","CO#2 NCTE","10/18/2018"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",1080876,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park C Trade","12/13/2018"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005537",92429,"06/20/2019","10/18/2019","Roof Replacement Keepers Quarters Rock Island Lighthouse State Park Jefferson County","06/20/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005780",677931,"09/15/2021","07/12/2022","Long Sault overlook bldg rehabilitation Robert Moses State Park St Lawrence County","09/15/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005780",23724,"","","CO#1 Support columns","01/04/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005780",0,"","11/30/2022","CO#2 No cost time extension","09/30/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005780",46567.36,"","06/26/2023","CO #3 TE & Repair pavilion laminated support beam","03/14/2023"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",2016469,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin County GC","11/05/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",41712.24,"","","CO#1 Additional concrete/steel work","06/30/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",0,"","11/30/2021","CO # 2 No cost time extension","08/26/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",54604.59,"","","CO # 3 Asbestos abatement of mechanical room improvement of kitchen access and building rehab","09/30/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",0,"","07/29/2022","CO#4 No cost time extension","12/24/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",192862.22,"","07/29/2023","CO#5 Time extension & additional funds","09/14/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",10396.31,"","","CO #6 Additional work","12/05/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",19922.27,"","","CO#7 additional work","12/29/2022"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011645",367000,"12/09/2019","08/11/2020","Lake Fowler Boat Launch & Comfort Station Franklin County","12/09/2019"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011645",0,"","11/11/2020","CO#1 NCTE","09/18/2020"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",263000,"01/14/2020","08/15/2020","Salmon River Fish Hatchery New Fish Crowder Altmar Oswego County","01/14/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","11/01/2020","Change order #1 no cost time extension","11/25/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","01/20/2021","Change order #2 no cost time extension","11/30/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","08/15/2021","Change order #3 no cost time extension","08/18/2021"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","College of Environmental Science & Forestry","D202201",361086,"03/17/2022","08/02/2023","Roof replacement at the AIC building","05/05/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","College of Environmental Science & Forestry","D202201",0,"","07/19/2023","Term correction","11/14/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","College of Environmental Science & Forestry","D202201",-9971,"","08/16/2023","Change order #1 is for a short term extension and to close out the field order allowance","02/03/2023"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44061C",2354,"","","Replace roof covered reservoir. Reline & improve drainage, CO#65145 Adirondack CF","10/29/2012"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44102C",156895,"07/16/2014","09/29/2015","REPLACE INTERIOR & EXTERIOR DOORS FACILITY WIDE GOUVENEUR CF","07/16/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44102C",0,"","01/13/2016","CO#2. NCTE, replace interior & exterior doors facility wide Gouveneur CF","11/10/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44102C",7084,"","01/13/2016","Control No. 69492, Increase, Replace Interior & Exterior Doors Facility Wide Gouveneur CF","12/15/2015"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",1237096,"05/21/2012","04/11/2014","REHABILITATE SHOWER AREAS BUILDINGS 13 - 19 AT MAIN BARE HILL CF","05/21/2012"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",-612,"","","(Credit) Rehabilitate Shower Areas, Building Nos. 13-19, CO#65622 @ Bare Hill CF","02/19/2013"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",40950,"","","CO#66021: Rehabilitate Shower Areas, Building Nos. 13-19 @ Bare Hill CF mods to phone home rooms","08/22/2013"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",0,"","08/15/2014","Ctrl 67484 CO#3 NCTE Rehabilitate shower areas, Bld 13-19, Main @ Bare Hill CF","06/17/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",-9738,"","","CO#67573 Deletion of ADA/Handicapped AC  Rehab Showers Bldg 13-19 Bare Hill CF","07/31/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",0,"","09/05/2014","CO#5, control 67907 - NCTE to PC, rehab shower areas, Bldg 13-19, Main Bare Hill CF","10/31/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44259C",-11163,"","","CO# 6, control 67929 - rehab shower areas, bldgs 13 - 19 at Main Bare Hill CF.","01/22/2015"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44324C",65394,"05/16/2014","02/10/2015","REPLACE DOORS & FRAMES BUILDINGS 108 109 110 WATERTOWN CF","05/16/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44324C",17460,"","03/30/2015","CO# 68493, seq 1, REPLACE DOORS & FRAMES BUILDINGS 108 109 110 WATERTOWN CF","02/18/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44324C",5097,"","06/30/2015","CO# 68642, SEQ 2, SECURITY DOOR FRAME, REPLACE DOORS & FRAMES BUILDINGS 108 109 110 WATERTOWN CF","05/08/2015"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44507C",129762,"02/20/2014","12/17/2014","REPAIR OR REPLACE DOORS & FRAMES & HARDWARE CAPE VINCENT CF","02/20/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44507C",0,"","05/11/2015","CO# 68373 NCTE Repair/Replace Doors Frames & Hardware, Cape Vincent CF","03/10/2015"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44513C",1191800,"07/16/2013","07/19/2015","PROVIDE EMERGENCY RESPONSE BUILDING CONSTRUCTION WORK GOUVERNEUR CF   SAINT LAWRENCE COUNTY","07/16/2013"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44513C",6391,"","","CO#2, control 67036 - provide credit and additional construction work, Gouverneur CF","02/06/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44513C",54318,"","","66664  ROAD REVISION AND REGRADE  CO2","05/05/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44513C",-8245,"","","FURNISH CREDIT OF 34 METAL LOC","05/23/2014"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",592220,"05/07/2014","06/01/2015","RECYCLING STORAGE BUILDING ADDITION GENERAL CONSTRUCTION WORK FRANKLIN CF","05/07/2014"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",8137,"","07/29/2015","CO# 68571, SEQ 1, INCR, RECYCLING STORAGE BUILDING ADDITION GENERAL CONSTRUCTION WORK FRANKLIN CF","03/06/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",15145,"","09/18/2015","CO# 69083, KNEE BRACING, RECYCLING STORAGE BUILDING ADDITION GENERAL CONSTRUCTION WORK FRANKLIN CF","08/14/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",0,"","03/31/2016","CO#69672, NCTE Recycling Storage Bldg addition - General Construction @ Franklin CF","12/22/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",29151,"","03/31/2016","CO# 69362, TRUSS BRACING, RECYCLING STORAGE BUILDING ADDITION GENERAL CONSTRUCTION WORK FRANKLIN CF","12/30/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",15909,"","03/31/2016","CO# 69364, MODIFICATIONS, RECYCLING STORAGE BUILDING ADDITION GENERAL CONSTRUCTION WORK FRANKLIN CF","01/25/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D44708C",2526,"","06/30/2016","CO# 69634, TE & TRUSS BRACING, RECYCLING STORAGE BLDG ADDITION GC WORK, FRANKLIN CF","02/02/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D45177C",332100,"05/05/2017","02/13/2018","Rehabilitate staircase, Building 9, Mid State CF Oneida County","05/05/2017"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","D45177C",-6188,"","","CO#1 71776 Delete Field Office Provide Security Modifications @ Taberg RC Center for Girls","11/27/2017"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED027G",300000,"10/01/2015","01/29/2016","Assist Closing of Failed Dam Draw Gate, Imperial Mills Dam, Saranac River Plattsburgh","11/19/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED027G",0,"","05/01/2016","69840    Assist Closing of Failed  Imperial Mills Dam","02/12/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED027G",-100000,"","05/01/2016","CO#2, ctrl 69839. Credit to NYS, close failed draw gate, Imperial Mills Dam, Saranac River Plattsbur","03/08/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED027G",0,"","09/30/2016","CO#3, NCTE, assist closing failed dam draw gate, Imperial Mills Dam, Saranac River, Plattsburgh.","09/19/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED027G",0,"","12/07/2016","CO#04, ctrl 70930, NCTE, assist closing failed dam gate, Imperial Mills, Saranac River Plattsburgh","01/13/2017"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED032C",300000,"10/06/2015","02/03/2016","Provide Security Attic Barriers Various Cell Blocks, Clinton CF","11/17/2015"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED032C",125000,"","06/30/2016","CO#70014 TE & Incr from $300K to $425K Provide Security Attic Barriers Var Cell Blocks Clinton CF","05/09/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED162G",75000,"02/26/2016","06/25/2016","Correct Sink Hole & Restore Catch Basin, Bldg 36 Mohawk Valley Psychiatric Center Onieda Co","06/10/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED162G",50000,"","07/25/2016","CO#1 70247 TE&Incr amt Correct Sink Hole & Restore Catch Basin Bldg 36 Mohawk Valley PC Onieda Co","07/08/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED162G",0,"","08/05/2016","CO#2, NCTE, Correct Sink Hole/Restore Catch Basin, Bldg 36 Mohawk Valley PC, Onieda Cnty.","09/19/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED180G",75000,"03/21/2016","07/19/2016","Repair Collapsed Manhole Covers, Riverview CF","04/21/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED217C",100000,"05/18/2016","09/15/2016","Investigate & Repair Elevator # 4 Building 55 Mohawk CF","07/07/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED217C",0,"","11/14/2016","CO#1 70609 NCTE Investigate & Repair Elevator #4 Building 55 Mohawk CF Oneida County","09/23/2016"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED217C",0,"","12/31/2016","CO 2 70837 Investigate & Repair Elevator 4 Bldg 55 Mohawk CF","12/07/2016"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED453C",150000,"03/24/2017","07/22/2017","Repair Deteriorated Cell Backs, C Block Bld 8 Clinton CF Clinton County","04/13/2017"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED648C",200000,"11/14/2017","03/14/2018","Repair Roof Leaks, Bldgs. 6,7,8, 26 & 70 Watertown CF, Jefferson County","12/12/2017"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED920G",300000,"09/19/2018","03/18/2019","Replace Sewage Augers & Grinders Bld 18 Upstate CF Franklin County","10/16/2018"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED920G",0,"","04/30/2019","CO#1 73850 NCTE","07/29/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DED938C",225000,"10/12/2018","02/09/2019","Investigate & Remediate Mold Recreation Room St Lawrence ATC Ogdensburg St Lawrence County","10/30/2018"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE267G",150000,"01/13/2020","05/12/2020","Repair Leaking Water Service Line Building 23 Riverview CF St Lawrence County","02/06/2020"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE424G",150000,"09/02/2020","12/31/2020","Repair sink hole Bldg 17 Mt McGregor Correctional Facility Saratoga county","11/13/2020"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE461G",125000,"10/29/2020","02/26/2021","Repair sewage pump and VFD's, Bare Hill CF","01/22/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE461G",0,"","06/25/2021","Change order #1 75814 no cost time extension","06/30/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE461G",0,"","10/29/2021","CO#2 76353, four month no cost time extension","09/28/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE461G",0,"","11/17/2021","CO#3 76353A No cost time extension","01/05/2022"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE489G",200000,"12/04/2020","04/03/2021","Repair grinder pumps, Bldg 18, Upstate CF","01/22/2021"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE549C",100000,"03/16/2021","08/23/2021","Repair building entrance supports Mid State CF","04/30/2021"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE792G",150000,"03/17/2022","08/14/2022","Repair water tower leak Riverview CF St Lawrence County","04/12/2022"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEE901C",75000,"11/28/2022","01/27/2023","Secure chapel & superintendents building at Camp Gabriels Franklin County","12/12/2022"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEF080G",175000,"10/24/2023","05/21/2024","Replace septic leach field at Region 7 Watertown Rest Area on I 81 in Jefferson County","11/10/2023"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEF104C",300000,"11/30/2023","03/29/2024","Remove and replace failing acoustic baffles SPAC Saratoga County.","12/29/2023"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEF104C",1200000,"","","CO #2 79611 Additional funds for emergency work","02/08/2024"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEF104C",0,"","05/28/2024","CO #3 79802 No cost time extension","03/27/2024"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DEF165C",300000,"03/07/2024","07/05/2024","Remove and replace failing acoustic baffles at SPAC Saratoga Springs in Saratoga County","03/21/2024"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DM2991H",735100,"09/07/2012","12/30/2014","REPLACE PIPE HANGERS AND STANCHIONS STEAM TUNNEL MID STATE CF","09/07/2012"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of General Services - Design & Construction","DM2991H",-12230,"","","CO # 66542 - Replace Pipe Hangers & Stanchions Steam Tunnels, Mid State CF","10/30/2013"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","OP025",84535,"08/24/2016","03/31/2017","Replace roofs on 12 cottages in Wellesley Island State Park","09/01/2016"
