*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00044GG",132000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/14/2016"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00044GG",1440,"","","Adds Funding, NYS Supportive Housing Program","12/09/2019"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00044GG",27840,"","12/31/2021","Adds money and time","01/14/2021"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office for the Prevention of Domestic Violence","C00052GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Program","08/25/2021"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office for the Prevention of Domestic Violence","C00128GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/24/2024"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C001303",-13501,"","03/31/2014","No cost time extension and contract reduction","07/24/2013"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C00257GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/26/2021"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00498GG",650000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","09/26/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00739GG",139200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/20/2022"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00739GG",6144,"","","Add money","01/11/2023"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00739GG",5472,"","","Adds money","09/12/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C021488",441354,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/20/2012"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025286",35319,"","03/30/2013","Renewal","05/04/2012"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025842",82033,"","09/30/2013","renewal amendment","10/23/2012"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025842",82033,"","09/30/2014","Renewal Amendment","09/03/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025842",0,"","12/31/2014","No Cost Time Extension, Domestic Violence Program","09/08/2014"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025873",107962,"","09/30/2013","Renewal Amendment","01/02/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C025873",107962,"","09/30/2014","Renewal Amendment","12/06/2013"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C026631",1736021,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/13/2012"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C026631",70491,"","06/30/2018","Adds Time and Money","11/21/2017"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C026769",34984,"03/31/2013","03/30/2014","FEDERAL FAMILY VIOLENCE PREVENTION AND SERVICES","06/11/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C026769",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of Health","C026963",75000,"","06/30/2016","Single Source Amendment","12/02/2015"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of Health","C026963",75000,"","12/31/2016","ADD MONEY AND TIME","08/30/2016"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C027478",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/14/2015"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C027478",80250,"","03/31/2021","Adds Time and Money Child Protective Services Domestic Violence","11/03/2020"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C027478",0,"","09/30/2021","No cost time extension","04/15/2021"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C027851",391875,"09/01/2016","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","09/14/2016"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C027851",63218,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028246",1160040,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028246",259849,"","06/30/2024","Adds money and time","10/26/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",410750,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/04/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",272770,"","","Adds money","08/09/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",218535,"","06/30/2024","Adds money and time","10/23/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028593",800000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028598",800000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028818",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028818",6000,"","","Adds money","02/09/2021"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000283",611538,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/19/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000283",31359,"","","Other Amendment","07/17/2014"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000283",3844,"","09/30/2015","Adds money","07/06/2015"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000283",13219,"","03/31/2017","Adds Time and Money","08/17/2016"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000510",100000,"01/01/2015","12/31/2015","Workforce Development / CSBG14-CSBG-8","04/28/2015"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000510",100000,"","12/31/2016","Renewal","01/06/2016"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000746",688320,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/17/2016"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1000746",29023,"","03/31/2020","Amendment","10/03/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1001451",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","12/05/2019"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1001451",16395,"","","Adds money","01/17/2024"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C104043",70000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM","12/22/2016"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C104043",35000,"","03/31/2018","RENEWAL","09/15/2017"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C104043",61600,"","03/31/2019","ADDS MONEY AND TIME","05/07/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C104043",61600,"","03/31/2020","Adds Time and Money, Homeowners Protection Program Grants","10/09/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",30800,"07/16/2020","01/15/2021","Homeowners Protection Program","09/24/2020"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",30800,"","07/15/2021","Adds time and money","03/23/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",61600,"","07/15/2022","Renewal","11/19/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",112000,"","07/15/2023","Renewal","08/26/2022"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",120736,"","07/15/2024","Renewal","10/10/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office for the Prevention of Domestic Violence","C200902",200000,"10/01/2017","09/30/2019","RISK REDUCTION ENHANCEMENT RESPONSE","09/15/2017"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","State Education Department - Federal - State Grants","C402066",3600000,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/16/2013"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","State Education Department - Federal - State Grants","C402066",1200000,"","06/30/2017","Contract Extension","06/14/2016"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C540647",52000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/28/2013"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C540648",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","06/05/2014"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Housing & Community Renewal","C635001",0,"","12/31/2012","NO COST TIME EXTENSION","10/10/2012"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",106800,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/20/2015"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",0,"","12/31/2017","WORKPLAN CHANGE","06/14/2016"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/13/2017"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",35600,"","12/31/2019","RENEWAL","12/21/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Division of Criminal Justice Services","C652100",35600,"","12/31/2020","Adds Money and Time","12/24/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","c029777",100000,"07/01/2023","06/30/2024","Technical Assistance to Childcare Providers for Workforce Retention","02/12/2024"
