*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C012203",887111,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 6","03/04/2015"
"Original Contract","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C012582",14200,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C012582",7100,"","12/31/2018","One Year Renewal","12/12/2017"
"Original Contract","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C013902",87704,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Tompkins","05/23/2019"
"Original Contract","BOCES TOMPKINS-SENECA-TIOGA","State Education Department","C014668",27648,"01/01/2023","12/31/2025","High School Equivalency test administration - Tompkins","05/28/2023"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","Office of Temporary & Disability Assistance","C020721",0,"","12/31/2013","No Cost Time Extension","01/15/2013"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","Department of Health","C026569",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","Department of Health","C026569",93568,"","03/31/2014","RENEWAL AMENDMENT","12/19/2013"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","Department of Health","C026569",93568,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","BOCES TOMPKINS-SENECA-TIOGA","Department of Health","C026569",46784,"","09/30/2015","Adds money and time","06/18/2015"
