*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Interest on Lawyer Account","C00028GG",275000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/17/2017"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Interest on Lawyer Account","C00028GG",0,"","09/01/2019","NO COST TIME  EXTENSION","09/11/2018"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Office of Temporary & Disability Assistance","C00219GG",526615,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","03/06/2017"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Office of Temporary & Disability Assistance","C00219GG",105323,"","06/30/2022","Adds money and time","09/30/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Office of Temporary & Disability Assistance","C00967GG",673325,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","10/19/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Interest on Lawyer Account","C013007",125000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Interest on Lawyer Account","C014008",230000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE   POOR","07/29/2013"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Office of Temporary & Disability Assistance","C021235",52502,"","06/30/2016","Adds Money","03/29/2016"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Office of Temporary & Disability Assistance","C021498",145596,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","12/21/2012"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C103676",332400,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/25/2016"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C103676",332400,"","09/30/2017","RENEWAL","10/18/2016"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C103676",166200,"","03/31/2018","Renewal","09/15/2017"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C103676",292512,"","03/31/2019","ADDS MONEY AND TIME","07/02/2018"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C103676",292512,"","03/31/2020","Adds Money and Time","08/12/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",146256,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/19/2020"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",146256,"","07/15/2021","Adds money and time Renewal","03/18/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",292512,"","07/15/2022","Renewal","11/15/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",532372,"","07/15/2023","Renewal","08/24/2022"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",573324,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Interest on Lawyer Account","C15009GG",250000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","03/30/2016"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250407",6734376,"01/01/2015","12/31/2019","LAW GUARDIAN (LEGAL AID) PGM","02/25/2015"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250407",0,"","09/30/2020","UCS02-0000039-5000288 GC14","12/27/2019"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250407",0,"","03/31/2021","No Cost Time Extension","11/10/2020"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250514",3155472,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/16/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250717",431263,"04/01/2021","03/31/2026","Law Guardian Program","06/21/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250717",45887,"","","Adds money","03/12/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250725",3526094,"04/01/2021","03/31/2026","Law Guardian Program","08/03/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250725",375166,"","","Adds money","03/20/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250735",1763046,"04/01/2021","03/31/2026","Law Guardian Program","07/29/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250735",187583,"","","Adds money","03/25/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C250810",3815174,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/10/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",119000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",119000,"","03/31/2014","renewal amendment","08/15/2013"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",89682,"","","Other Amendment","12/04/2013"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",208682,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",65620,"","03/31/2015","Renewal other","12/17/2014"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",274302,"","03/31/2016","Renewal","07/09/2015"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",93743,"","03/31/2016","Adding Money","12/09/2015"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Community Dispute Resolution","C500991",368045,"","03/31/2017","Renewal","06/13/2016"
