*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOB BARKER CO INC","Groveland Correctional Facility","PA00009",12279.5,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","BOB BARKER CO INC","Great Meadow Correctional Facility","PA00013",17056.75,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","BOB BARKER CO INC","Livingston Correctional Facility","PA01302",5577.5,"07/01/2013","06/30/2018","Comissary Food/Non-Food Items","08/13/2013"
"Amendment","BOB BARKER CO INC","Auburn Correctional Facility","PA06073",651.69,"","","Commissary Items","02/13/2015"
"Amendment","BOB BARKER CO INC","Five Points Correctional Facility","PA06137",0,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Original Contract","BOB BARKER CO INC","Washington Correctional Facility","PA06503",138,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","BOB BARKER CO INC","Washington Correctional Facility","PA06503",100,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","BOB BARKER CO INC","Washington Correctional Facility","PA06503",80,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","BOB BARKER CO INC","Mid-State Correctional Facility","PA06575",0,"","07/31/2014","Commissary Items for Resale","08/08/2013"
"Amendment","BOB BARKER CO INC","Mid-State Correctional Facility","PA06575",0,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","BOB BARKER CO INC","Willard Drug Treatment Center","PA06580",0,"","07/31/2015","COMMISSARY ITEMS","08/23/2013"
"Original Contract","BOB BARKER CO INC","Willard Drug Treatment Center","PA06591",25000,"10/01/2015","09/30/2020","Commissary Non-Food & Tobacco Products For Resale","11/19/2015"
"Amendment","BOB BARKER CO INC","Butler Correctional Facility","PA06600",0,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","BOB BARKER CO INC","Mohawk Correctional Facility","PA06712",548,"07/01/2015","06/30/2018","COMMISSARY ITEMS","06/24/2015"
"Original Contract","BOB BARKER CO INC","Sing Sing Correctional Facility","PA070002",30544.22,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Original Contract","BOB BARKER CO INC","Green Haven Correctional Facility","PA080003",32418.4,"10/01/2017","09/30/2022","COMMISSARY CONTRACT GREEN HAVEN CORRECTIONAL FACILITY","11/28/2017"
"Original Contract","BOB BARKER CO INC","Ogdensburg Correctional Facility","PA10005",250,"02/01/2014","01/31/2017","Commissary items","02/06/2014"
"Amendment","BOB BARKER CO INC","Ogdensburg Correctional Facility","PA10005",93,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Original Contract","BOB BARKER CO INC","Auburn Correctional Facility","PA10010010",49000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","BOB BARKER CO INC","Auburn Correctional Facility","PA10010010",17000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","07/31/2018"
"Amendment","BOB BARKER CO INC","Auburn Correctional Facility","PA10010010",0,"","05/31/2020","One year extension","01/31/2020"
"Original Contract","BOB BARKER CO INC","Bedford Hills Correctional Facility","PA1012001",51446.75,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","BOB BARKER CO INC","Lakeview Shock Incarceration Correctional Facility","PA1060001",62225.65,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","BOB BARKER CO INC","Bedford Hills Correctional Facility","PA120002",10283.63,"04/01/2017","03/31/2022","Commissary Items - Bedford Hills CF","05/01/2017"
"Original Contract","BOB BARKER CO INC","Gowanda Correctional Facility","PA160002",2527.13,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","BOB BARKER CO INC","Gowanda Correctional Facility","PA160002",842.38,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","BOB BARKER CO INC","Gowanda Correctional Facility","PA160002",0,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/13/2020"
"Original Contract","BOB BARKER CO INC","Wende Correctional Facility","PA170013",9649.25,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","BOB BARKER CO INC","Hudson Correctional Facility","PA27005737",194.4,"09/01/2013","08/31/2018","FOOD AND NON FOOD ITEMS","08/23/2013"
"Original Contract","BOB BARKER CO INC","Otisville Correctional Facility","PA29014002",1676,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Original Contract","BOB BARKER CO INC","Five Points Correctional Facility","PA370002",2269,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Original Contract","BOB BARKER CO INC","Five Points Correctional Facility","PA370003",15754.8,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","BOB BARKER CO INC","Mid-State Correctional Facility","PA481503",1690,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","BOB BARKER CO INC","Mid-State Correctional Facility","PA481503",500,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/30/2018"
"Amendment","BOB BARKER CO INC","Mid-State Correctional Facility","PA481503",781.2,"","07/31/2020","One Year Renewal","09/23/2019"
"Original Contract","BOB BARKER CO INC","Lakeview Shock Incarceration Correctional Facility","PA60006",13220,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Original Contract","BOB BARKER CO INC","Wyoming Correctional Facility","PA66012",35000,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
"Original Contract","BOB BARKER CO INC","Wyoming Correctional Facility","PA66017",2895.7,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","BOB BARKER CO INC","Wyoming Correctional Facility","PA66017",794.3,"","","Budget modification","03/12/2020"
"Original Contract","BOB BARKER CO INC","Gouverneur Correctional Facility","PA81003",11701,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Original Contract","BOB BARKER CO INC","Sing Sing Correctional Facility","pa1007002",90450.65,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
