*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELRAC LLC","Division of Military & Naval Affairs","OC0000255",205065,"05/03/2024","03/03/2025","Rental of SUVs and passenger vans, 72001, 23174, PS68982","05/14/2024"
"Original Contract","ELRAC LLC","Division of Military & Naval Affairs","OC000063",619341.06,"10/20/2022","02/28/2023","Vehicle rental services, 72001, 23174, PS68982","02/15/2023"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OC000063",683943.75,"","08/31/2023","Vehicle rental services, 72001, 23174, PS68982","05/24/2023"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OC000063",500000,"","03/31/2024","Vehicle rental services, 72001, 23174, PS68982","11/17/2023"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OC000063",22000,"","","Vehicle rental services 72001,23174, PS68982","02/12/2024"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OC000063",500000,"","09/30/2024","Vehicle rental services 72001, 23174, PS68982","03/12/2024"
"Original Contract","ELRAC LLC","Division of Military & Naval Affairs","OP2219",143415.94,"06/26/2021","11/26/2021","Box truck rentals to deliver COVID mission supplies","09/27/2022"
"Original Contract","ELRAC LLC","Division of Military & Naval Affairs","OP2225",75000,"09/13/2022","12/31/2022","Box truck rentals to deliver COVID supplies","12/07/2022"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OP2225",60772,"","03/31/2023","Term extension and additional contract funds","02/03/2023"
"Amendment","ELRAC LLC","Division of Military & Naval Affairs","OP2225",7864.35,"","05/11/2023","Contract extension for box truck rentals to deliver COVID supplies","05/04/2023"
"Original Contract","ELRAC LLC","Division of Military & Naval Affairs","OP2238",59422,"01/31/2023","10/03/2023","Leasing of box trucks for the Asylum Mission","03/13/2023"
