*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00076GG",89425,"07/01/2019","06/30/2020","Legal Assistance for Domestic Violence Victims","12/27/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of State","C001412",100000,"12/01/2011","09/30/2012","COMMUNITY SERVICE BLOCK GRANT","05/04/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of State","C001412",100000,"12/01/2011","09/30/2012","Other amendment","08/27/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00178GG",100000,"10/01/2019","09/30/2020","Legal Services and Outreach in Upper Manhattan and Bronx","02/14/2020"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Temporary & Disability Assistance","C00265GG",1500000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","01/13/2017"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00433GG",89425,"04/01/2020","03/31/2021","Civil Legal Services","11/18/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00453GG",100000,"04/01/2020","03/31/2021","Legal Services for Immigrants","05/18/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00501GG",89425,"04/01/2021","03/31/2022","Provide Civil Legal Services to Domestic Violence Victims","05/27/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00658GG",89425,"04/01/2022","03/31/2023","Legal Assistance to Domestic Violence Victims","01/24/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Temporary & Disability Assistance","C00889GG",1325620,"12/01/2021","11/30/2026","SNAP Employment Training","04/26/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Temporary & Disability Assistance","C00965GG",1377730,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","03/10/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C013016",630000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C014017",1200000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE   POOR","10/24/2013"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Temporary & Disability Assistance","C021503",516684,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","03/15/2013"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Health","C022990",32647,"","06/30/2013","renewal amendment","11/20/2012"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Health","C022990",32647,"","06/30/2014","other amendment","03/11/2014"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C026089",39228,"","05/31/2013","Renewal Amendment","07/13/2012"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C026089",33461,"","05/31/2014","renewal amendment","11/12/2013"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C026089",52734,"","05/31/2015","Renewal Amendment","10/10/2014"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/22/2015"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",13032,"","08/31/2016","Adding time and money","04/22/2016"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"","08/31/2017","renewal","09/09/2016"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"","08/31/2018","Renewal","06/26/2017"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"","08/31/2019","RENEWAL","07/05/2018"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"","08/31/2020","Renewal","08/21/2019"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C027630",52128,"","08/31/2021","Adds money and time","04/19/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Office of Children & Family Services","C029110",312100,"09/01/2021","08/31/2026","Settlement House Program","09/15/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C092041",8016696,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/17/2014"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C092241",0,"","06/30/2012","no cost time extention","06/19/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",6332622,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/22/2017"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",1072197,"","","Adds Money","11/08/2017"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",13734,"","","ADDS MONEY","12/31/2018"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",101389,"","","Adds Money","01/23/2020"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",2633317,"","09/30/2021","Adds Money and Time","08/18/2020"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09341GG",3335764,"","09/30/2022","Adds money and time","07/28/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09541GG",8905256,"04/01/2022","09/30/2025","Weatherization Program","09/23/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C09641GG",8401208,"04/01/2023","09/30/2027","Weatherization Program","08/11/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C101350",92001,"07/01/2015","03/31/2016","LEGAL ASSISTANCE FOR DOMESTIC VIOLENCE","06/07/2016"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C101867",92001,"07/01/2016","03/31/2017","LEGAL ASSISTANCE FOR DOMESTIC VIOLENCE","11/02/2016"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C102342",92001,"07/01/2017","03/31/2018","LEGAL ASSISTANCE FOR DOMESTIC VIOLENCE","12/21/2017"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C102649",75000,"07/01/2017","06/30/2018","LEGAL SERVICES","07/06/2018"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C103264",92001,"07/01/2018","03/31/2019","LEGAL ASSISTANCE FOR DOMESTIC VIOLENCE VICTIMS","01/08/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C103388",75000,"07/01/2018","06/30/2019","COMMUNITY LEGAL SERVICES","02/27/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Victim Services, Office of","C11023GG",859557.75,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Victim Services, Office of","C11023GG",41297.84,"","","Adds money","05/04/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Victim Services, Office of","C11331GG",671556.27,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C128352",79500,"04/01/2012","03/31/2013","LEGAL SERVICES AND ASSISTANCE TO DOMESTIC VIOLENCE VICTIMS","12/20/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C15018GG",1250000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE  POOR","12/15/2015"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C17018GG",1300000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/16/2017"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C20019GG",1800000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Labor","C21238GG",131578,"07/01/2021","03/31/2022","Youthbuild Program","01/12/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C22019GG",1728000,"04/01/2021","03/31/2023","Civil Legal Services","10/28/2021"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Labor","C22614GG",138888,"04/01/2022","03/31/2023","Youthbuild Program","01/03/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C24020GG",2333000,"03/01/2023","03/31/2025","Civil Legal Services","03/16/2023"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C250536",7080970,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/24/2017"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C250832",7793260,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/18/2022"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Health","C34591GG",1250165,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C401562",0,"","06/30/2013","Budget Modification","08/02/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C401768",350666,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C401768",175333,"","06/30/2015","Renewal Amendment","11/05/2014"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C402666",642546,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/17/2015"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C402666",214182,"","06/30/2019","RENEWAL","09/21/2018"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","State Education Department - Federal - State Grants","C402666",214182,"","06/30/2020","Renewal","07/23/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C444182",92000,"07/01/2014","03/31/2015","CIVIL LEGAL SERVICES AND LEGAL ASSISTANCE TO DOMESTIC VIOLENCE VICTIMS FREE OF CHARGE","12/12/2014"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",646000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",646000,"","03/31/2014","renewal amendment","08/15/2013"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",275000,"","","Other Amendment","12/04/2013"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",921000,"","03/31/2015","Renewal Amendment","05/29/2014"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",348000,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",1269000,"","03/31/2016","Renewal","05/13/2015"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Community Dispute Resolution","C501008",1269000,"","03/31/2017","RENEWAL","06/15/2016"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","C515026",0,"","12/31/2012","NO COST TIME EXTENSION","09/20/2012"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C652172",80100,"01/01/2017","12/31/2017","Services Training Officers Prosecution","03/09/2017"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C652172",80100,"","12/31/2018","RENEWAL","12/14/2017"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C652172",80100,"","12/31/2019","RENEWAL","12/17/2018"
"Amendment","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C652172",80100,"","12/31/2020","Adds Time and Money","12/16/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Housing & Community Renewal","M060500",50500,"09/15/2012","09/14/2013","RENOVATION/FABRICATION AT 75 WADS WORTH AVENUE","08/22/2013"
