*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","C004097",484383,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","09/11/2019"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C004097",71257,"","","Adds money for project phase","05/07/2024"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","C004141",1249637,"01/01/2017","12/31/2022","Non-urbanized transit aid program","09/13/2019"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","C005609",183528,"01/01/2013","12/31/2018","RURAL PUBLIC TRANS COORDINATIN","06/26/2014"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C005609",103000,"","12/31/2018","Adds money","04/12/2016"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C005609",104000,"","12/31/2018","Adds money","01/20/2017"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C005609",112500,"","","Adds Money","11/03/2017"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","C005653",177525,"01/01/2014","12/31/2018","Rural and Small Urban Transport","04/25/2016"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C005653",54956,"","","ADDS MONEY","05/16/2018"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","C005653",0,"","12/31/2020","NO COST TIME EXTENSION","06/04/2019"
"Original Contract","SENECA NATION OF INDIANS","State Education Department","C011048",2548000,"09/01/2012","08/31/2017","TRANSPORTATION TO/FROM LAKE SH","07/11/2013"
"Amendment","SENECA NATION OF INDIANS","State Education Department","C011048",129426,"","","Adds money","08/31/2017"
"Original Contract","SENECA NATION OF INDIANS","State Education Department","C013327",3361115,"09/01/2017","08/31/2022","NATIVE AMERICAN TRANSPORTATION","12/28/2018"
"Original Contract","SENECA NATION OF INDIANS","State Education Department","C014549",4757567.78,"09/01/2022","08/31/2027","Native American Transportation","08/31/2022"
"Original Contract","SENECA NATION OF INDIANS","Department of Health","C027108",1275810,"04/01/2012","03/31/2017","INDIAN HEALTH","07/10/2012"
"Original Contract","SENECA NATION OF INDIANS","Department of State","C1000889",77216,"10/01/2016","09/30/2017","COMMUNITY SERVICE BLOCK GRANT","04/11/2017"
"Amendment","SENECA NATION OF INDIANS","Department of State","C1000889",128693,"","09/30/2018","RENEWAL","04/19/2018"
"Amendment","SENECA NATION OF INDIANS","Department of State","C1000889",109,"","","ADDS MONEY","03/07/2019"
"Amendment","SENECA NATION OF INDIANS","Department of State","C1000889",105125,"","09/30/2019","RENEWAL","05/24/2019"
"Original Contract","SENECA NATION OF INDIANS","Department of Health","C32370GG",829277,"04/01/2017","06/30/2020","American Indian Health Clinics","05/26/2017"
"Original Contract","SENECA NATION OF INDIANS","Department of Health","C35392GG",1275810,"07/01/2020","06/30/2025","American Indian Health Clinic Program","12/14/2020"
"Amendment","SENECA NATION OF INDIANS","Department of Health","C35392GG",171000,"","","Adds money","12/21/2023"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D033882",0,"08/06/2012","10/31/2013","PROJECT SPECIFIC AGREEMENT  I-86 IMPROVEMENTS UNDER D261909","08/10/2012"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D033951",0,"12/12/2012","12/12/2087","COOPERATIVE AGREEMENT FOR CORRIDOR IMPROVEMENTS ON ROUTES 5 & 20 SENECA NATION AT CATTARAUGUS","01/25/2013"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D034633",0,"01/21/2014","01/21/2019","SA 2 for phase II time extension Southern Tier Expressway reconstruction Allegany Territory","03/20/2018"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D034633",0,"01/21/2014","12/31/2014","PROJECT AGREEMENT  I 86 PARTIAL RECONSTRUCTION & REHAB SENECA INDIAN NATION ALLEGANY TERRITORY","03/28/2014"
"Amendment","SENECA NATION OF INDIANS","Department of Transportation","D034633",0,"","09/30/2016","PHASE II SOUTHERN TIER EXPRESSWAY RECONSTRUCTION ALLEGANY TERRITORY","04/27/2015"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D034646",0,"02/07/2014","10/31/2015","PROJECT SPECIFIC AGREEMENT LEBANON ROAD COLD SPRING CREEK BRIDGE SENECA NATION ALLEGANY TERRITORY","04/14/2014"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D034865",0,"10/17/2014","07/01/2015","ACCESS AGREEMENT  BRIDGE REPLACEMENT ROUTE 961R OVER CUBA LAKE OUTLET CATTARAUGUS COUNTY","01/12/2015"
"Original Contract","SENECA NATION OF INDIANS","Department of Transportation","D040467",200000,"03/01/2022","12/31/2099","Red House Bridge Replacement Project Specific Agreement (PSA) Allegany Territory Cattaraugus County","06/16/2023"
"Original Contract","SENECA NATION OF INDIANS","New York State Thruway Authority","D214330",0,"02/27/2014","04/29/2016","ROUTE 438 & MILE STRIP ROAD IMPROVEMENTS CATTARAUGUS TERRITORY","06/12/2014"
