*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C023147",428823,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C023147",18485,"","06/30/2013","HIV/AIDS Targ Prev - Bud Incr","05/16/2013"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C025080",74934,"","05/31/2013","Renewal Amendment","08/06/2012"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C025080",77603,"","","other amendment","03/07/2013"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C025080",62546,"","09/30/2013","SINGLE SOURCE AMENDMENT","01/07/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",200000,"","11/30/2013","renewal amendment","12/11/2012"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",16667,"","11/30/2012","other amendment","02/19/2013"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",100000,"","11/30/2013","SINGLE SOURCE AMENDMENT","03/25/2013"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",73388,"","","other amendment-WrittenDire","02/18/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",220167,"","11/30/2014","renewal amendment","05/08/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",74033,"","","Written Directive","11/14/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",222100,"","11/30/2015","Renewal","03/25/2015"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",296133,"","11/30/2016","Renewal","01/21/2016"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",296133,"","11/30/2017","Adds Money and Time","01/17/2017"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",296133,"","11/30/2018","ADDS MONEY AND TIME","02/07/2018"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C027609",123389,"","04/30/2019","ADDS MONEY AND TIME","12/28/2018"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C028447",2115094,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Targeted Prevention & Support Services","10/16/2013"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028447",18667,"","","other amendment","04/30/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028447",18667,"","06/30/2018","ADDS MONEY","01/04/2016"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028447",18995,"","06/30/2018","ADDS MONEY","01/15/2016"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028447",352742,"","06/30/2018","Adds Money","11/10/2016"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028447",19322,"","","adding money","10/23/2017"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C028611",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/17/2014"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C028611",83597,"","04/30/2019","ADDS MONEY AND TIME","01/31/2019"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C33513GG",2116475,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE Targeted High Impact HIV Prevention and Support Services","06/12/2018"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33513GG",20957,"","","ADDS MONEY","12/12/2018"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33513GG",20957,"","","Adds Money","08/13/2019"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33513GG",42788,"","","Adds money","03/15/2022"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33513GG",21394,"","","Adds money","11/04/2022"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C33732GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/24/2019"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33732GG",42000,"","","Adds money","11/27/2023"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C37740GG",175000,"05/01/2023","04/30/2024","Health and Human Services for LGBT Individuals","12/15/2023"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C38703GG",2116475,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","11/13/2023"
