*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",1069500,"08/01/2019","11/30/2020","PA Filed Contract Install Bus Charging Equipment RTS Main Street Campus Rochester Monroe County","09/03/2019"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",3435.39,"","09/30/2020","PA Filed Contract - Remove Excavated Materials Unsuitable For Trench Infill  RTS Site","11/21/2019"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",5489.94,"","","PA Filed Contract - Sawcut and remove transformer curbing and install conduits","01/16/2020"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",-23215.21,"","","PA Filed Contract change notice 3 4 5 6 and 7","05/13/2020"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",5039,"","","PA Filed Contract  installation of bus charging equipment","08/03/2020"
"Original Contract","BRIDGESTONE AMERICAS TIRE OPERATIONS","Rochester-Genesee Regional Transportation Authority","C000034",1134468.39,"11/01/2019","10/31/2024","PA Filed Contract -  Monroe Tire Leasing Services","10/25/2019"
"Original Contract","CONDUENT TRANSPORT SOLUTIONS INC","Rochester-Genesee Regional Transportation Authority","C000028",921357,"09/01/2018","08/31/2021","PA Filed Contract - TIDE Software Support Services","01/23/2019"
"Original Contract","FENTON MOBILITY PRODUCTS INC","Rochester-Genesee Regional Transportation Authority","C000032",1665630.06,"06/28/2019","06/27/2024","PA Filed Contract -  High Headroom Vans","08/15/2019"
"Amendment","FENTON MOBILITY PRODUCTS INC","Rochester-Genesee Regional Transportation Authority","C000032",606276,"","","PA Filed Contract - PO #2: Six (6) High Headroom Vans for On Demand","02/06/2024"
"Original Contract","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",2732520.16,"01/01/2019","12/31/2023","PA Filed Contract - RGTA Fare Collection Technologies","02/01/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",-230400,"","","PA Filed Contract  Fare Technology Upgrade","06/21/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",-31294,"","","PA Filed Contract  Fare Technology Upgrade","07/03/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",53097,"","","PA Filed Contract - Fare Technology Upgrade","10/18/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",11999,"","","PA Filed Contract - Additional stanchion pieces","12/26/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",36799.9,"","","PA Filed Contract - Contract price modification","12/26/2019"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",25912,"","","PA Filed Contract - Mounting positions for JRV's have changed","01/16/2020"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",134000,"","","PA Filed Contract additional development to existing platform for functionality of ultralights","06/11/2020"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",18919.2,"","","PA Filed Contract fare technology upgrade","06/08/2020"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",283046.39,"","","PA Filed Contract employee partner badge replacement parts","01/11/2021"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",5000,"","","PA Filed Contract - Change order 9 & 10 fare technology upgrade","01/13/2022"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",-48810,"","","PA Filed Contract - Change Order 11 Fare Technology Upgrade","04/22/2022"
"Amendment","MASABI LLC","Rochester-Genesee Regional Transportation Authority","C000029",907460,"","12/31/2028","PA Filed Contract - Change order 12 fare technology upgrade","01/17/2024"
"Original Contract","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",5301594.67,"04/26/2019","04/25/2024","PA Filed Contract Heavy Duty Electric Powered Buses","06/21/2019"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",144971.08,"","","PA Filed Contract - Contract Increase Composite Flooring In Lieu Of Pressure Preserved Plywood","10/29/2019"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",1453.32,"","","PA Filed Contract - Change Order 2","04/16/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",3500740.72,"","","PA Filed Contract  Purchase order 2 heavy duty electric powered transit buses","04/29/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",968.88,"","","PA Filed Contract - Change order 1","04/15/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",9015931.12,"","","PA Filed Contract - Ten heavy duty electric powered buses","01/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",109972.8,"","","PA Filed Contract - Change Order 1 to purchase ten (10) heavy duty electric powered buses","01/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",-996,"","","PA Filed Contract - Change jump starter on electric buses from 12V to 24V","09/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",968.88,"","","PA Filed Contract - Change order to rectify an error in the sequence 7 submission","08/04/2023"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",12968.33,"","","PA Filed Contract - Change Order #5 additional training for mechanics","09/12/2023"
"Original Contract","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",1248962,"07/15/2019","05/31/2021","PA Filed Contract Design Build RTS Advanced Environmental Service Building","08/29/2019"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",-8631,"","","PA Filed Transaction To Correct Contract Value","02/28/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",10164036,"","","PA Filed Contract - Authorize GMP 2 and adjustments to design fees covered by GMP 1","02/27/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",12483.68,"","12/31/2021","PA Filed Contract design changes","06/12/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",20577.57,"","","PA Filed Contract additions and improvements to multiple systems","08/20/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",74364.52,"","","PA Filed Contract plumbing and door hardware additions and improvements","10/13/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",30391.49,"","","PA Filed Contract changes and additions necessary for enhanced COVID protection","11/09/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",21569.65,"","","PA Filed Contract CO 6 reflects changes for the Advanced Environmental Service Building","04/06/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",51867.08,"","","PA Filed Contract - CO 7 changes for the Advanced Environmental Service Building","07/07/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",82726.79,"","","PA Filed Contract Change order 8 several changes for the Advanced Environmental Service Building","08/26/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",35755.43,"","","PA Filed Contract CO #9 additional funds for changes in the Advanced Environmental Service Building","01/14/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",-273265.89,"","","PA Filed Contract CO #10 credit for design build services of RTS Advanced Environmental Service Bldg","01/18/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",22752.78,"","12/31/2022","PA filed contract CO #11 increase for revisions","10/11/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",94908,"","12/31/2023","PA Filed Contract Convert wet sprinklers to dry sprinklers","06/06/2023"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",247645.24,"","12/31/2024","PA Filed Contract - CO #13 increase and extension","04/25/2024"
"Original Contract","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",339000,"10/18/2019","06/14/2020","PA Filed Contract Construction of Connection Hubs and Transfer Shelters","11/19/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",135000,"","09/20/2020","PA Filed Amendment Notice to Proceed Environmental Review Completed@St John Fisher Site","01/29/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",222925.75,"","12/13/2020","PA Filed Contract change all feeder cables to armored PVC jacketed cables and update end date","06/15/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",170319.4,"","","PA Filed Contract multiple field work orders","07/29/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",28532.2,"","","PA Filed Contract  multiple construction services for RTS connection hubs project","08/06/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",238000,"","03/13/2021","PA Filed Contract notice to proceed at Greece Ridge Mall and update end date","08/10/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",54914.56,"","","PA Filed Contract change order 5 construction services for RTS connection hub project","02/22/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Rochester-Genesee Regional Transportation Authority","D000009",2119.95,"","","PA Filed Contract Change order 6","08/03/2021"
"Original Contract","TRAPEZE SOFTWARE GROUP INC","Rochester-Genesee Regional Transportation Authority","C000030",1680081,"04/01/2019","03/31/2024","Trapeze Software Maintenance","06/13/2019"
"Amendment","TRAPEZE SOFTWARE GROUP INC","Rochester-Genesee Regional Transportation Authority","C000030",28903,"","","Change order for Trapeze software","12/14/2020"
