*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAGNER MILLWORK LLC","SUNY at Binghamton","C100044",3525000,"01/01/2021","12/31/2025","Wood chips for heating plant Binghamton University Broome County","11/06/2020"
"Amendment","WAGNER MILLWORK LLC","SUNY at Binghamton","C100044",-2152047.75,"","12/31/2022","Contract assignment to Wagner Hardwoods LLC (C100056)","04/04/2023"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007214",36860,"12/19/2008","03/04/2011","BROOME-TIOGA 2;  STAND B-19.1","02/24/2009"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007237",30303,"01/19/2009","09/18/2011","CORTLAND RA # 14;  STANDS A-25.1, 25.2, 26, 45.1","01/20/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007360",49049,"01/18/2010","06/15/2012","CHENANGO RA 35; STANDS C-55.1 AND 64","03/26/2010"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007372",46810,"12/21/2009","05/30/2012","CHENANGO RA 18; STANDS C-42, 44.1, 44.2, 44.3, & 4 4.4","03/11/2010"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007519",19191,"08/19/2009","10/20/2011","CORTLAND RA #3;  STANDS G-16, 20, 21.1, 22, H-3, 4 , 8, 10.1, 11, 17, 18","10/08/2009"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007596",67890,"10/07/2009","08/01/2013","CORTLAND RA #3; STANDS D-13.1, 13.2","12/21/2009"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007599",51234,"10/13/2009","08/01/2013","CORTLAND RA# 12; STANDS A-1, A-22","12/21/2009"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007665",39993,"12/09/2009","02/15/2012","CHENANGO  RA 2;  STANDS A-29, 31, 32","02/04/2010"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007702",22222,"01/18/2010","10/15/2012","TIOUGHNIOGA WMA;  STANDS F-12, 14, 33","03/11/2010"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007782",63636,"04/26/2010","09/01/2013","CHENANGO RA #15;  STAND A-2.10","06/21/2010"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007946",22022,"07/26/2011","07/07/2015","CORTLAND RA # 6, CUYLER HILL STATE FOREST; STAND E -13.1","09/16/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X007965",48884,"04/08/2011","09/30/2014","MADISON RA # 1, CHARLES BAKER S.F.; STANDS G-92, 1 09, 110","06/03/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008026",99166,"01/10/2011","10/15/2013","CHENANGO R.A. # 5, STANDS A-8, 10, 14, 15.1, 15.2 AND B-33.1","03/09/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008112",50505,"03/31/2011","10/15/2013","CHENANGO RA # 21, STANDS A-24 & 28; CHENANGO RA # 2, STAND B-3","06/03/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008115",203302,"03/31/2011","03/17/2014","DELAWARE WMA # 90, STAND Y-2","06/03/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008120",65432,"04/04/2011","10/31/2013","OSWEGO RA # 1, KASOAG STATE FOREST; STANDS A-1, 2, 4, 8, 16, 35, 37, 38","05/24/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008192",51115,"05/31/2011","09/30/2014","MADISON RA # 1, STANDS B-81.10, F-7, 8, 10, 11, 29 ;  MADISON RA #4, STAND A-87.10","08/09/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008314",24924,"08/25/2011","10/04/2014","CORTLAND RA #12, BAKER SCHOOL HOUSE STATE FOREST; STANDS A-6, 12, 17, B-9.1","09/29/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008326",34383,"09/13/2011","09/01/2014","CORTLAND RA #11, STANDS B-5.1,5.2, 10, 12; TIOGA R A #8, STANDS A-10.1,10.3","11/23/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008361",17771,"10/04/2011","09/22/2014","CORTLAND RA # 16, DOG HOLLOW STATE FOREST; STAND A -9","11/09/2011"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008560",62626,"07/11/2012","09/30/2015","OSWEGO RA #4, CHATEAUGAY STATE","07/11/2012"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008606",39993,"08/21/2012","10/15/2014","MADISON RA#1, CHARLES E. BAKER","08/21/2012"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008700",26926,"07/19/2013","11/02/2015","TOMPKINS RA #1, DANBY STATE FO","07/19/2013"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008700",0,"","11/02/2016","TOMPKINS RA #1, DANBY STATE FOREST","11/12/2015"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008723",31301.31,"10/23/2012","08/08/2015","TOMPKINS RA #3, SHINDAGIN HOLL","10/23/2012"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008742",81181,"10/23/2012","08/30/2016","OTSEGO RA #9, BEAR SWAMP STATE","10/23/2012"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008872",64321,"04/18/2013","10/15/2015","CHENANGO RA #2, BEAVER MEADOW","04/18/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008939",29926,"05/16/2013","09/30/2015","CHENANGO RA#12 FIVE STREAMS STATE FOREST","06/27/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008986",21526,"06/28/2013","09/30/2015","CHENANGO RA # 21, OTSELIC STAT","06/28/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008987",172711,"05/06/2013","11/16/2015","TOMPKINS RA # 6, NEWFIELD STATE FOREST","07/31/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008996",72626,"07/19/2013","05/02/2016","CORTLAND RA #6, CUYLER HILL ST","07/19/2013"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008996",0,"","05/02/2017","CORTLAND RA #6, CUYLER HILL ST","03/16/2016"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X008998",35553,"07/19/2013","11/16/2016","TOMPKINS RA # 1, DANBY STATE F","07/19/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009001",18881,"07/19/2013","09/15/2015","CHENANGO RA # 1, STANDS E-18,","07/19/2013"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009356",164641,"06/24/2014","03/20/2017","Sale of Timber - OTSEGO RA #2, CHERRY VALLEY ST","06/24/2014"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009427",32223,"08/06/2014","06/01/2017","TIMBER SALE  CHENANGO RA # 31","08/18/2014"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009467",56789,"10/18/2014","08/15/2017","TIMEBER SALE  TOMPKINS RA #6  NEWFIELD STATE FOREST","10/18/2014"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009467",0,"","08/15/2018","CONTRACT EXTENSION TOMPKINS REFORESTATION AREA #6 NEWFIELD STATE FOREST","07/24/2017"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009472",41041,"10/10/2014","08/14/2017","CORTLAND RA 2     TAYLOR VALLEY STATE FOREST    STANDS A-52, 54.2","10/10/2014"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009544",148841,"12/23/2014","10/23/2017","Sle of Timber - CORTLAND RA #10, TULLER HILL S","12/23/2014"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009640",72727,"03/13/2015","12/31/2017","TIMBER SALE - DELAWARE RA # 7, PINE HILL STATION","03/13/2015"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009691",18181,"05/04/2015","10/15/2017","TIMBER SALE - CHENANGO RA # 17, STAND A-9 & A-13","05/04/2015"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009691",0,"","10/15/2018","CONTRACT RENEWAL CHENANGO REFORESTATION AREA # 17","09/11/2017"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009744",23456,"06/23/2015","04/16/2018","TIMBER SALE - OTSEGO RA # 10, PLAINFIELD STATE FOREST","06/23/2015"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009763",39993,"06/03/2015","09/15/2017","Chenengo RA #17, Stands A-13......  --- Balsam Swamp State Forest","06/02/2015"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X009763",0,"","09/15/2018","Renewal","09/01/2017"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010171",48048,"09/13/2016","06/30/2019","Sale Of Forest Products - Tompkins","09/13/2016"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010171",0,"","06/30/2020","NO COST TIME EXTENSION TOMPKINS REFORESTATION AREA #2","08/23/2019"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010322",73737,"01/26/2017","10/01/2019","TOMPKINS REFORESTATION AREA 3 SHINDAGIN HOLLOW STATE FOREST","01/30/2017"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010356",31998,"02/07/2017","10/31/2019","TOMPKINS REFORESTATION AREA #3 SHINDAGIN HOLLOW STATE FOREST","02/07/2017"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010356",0,"","10/31/2020","One Year Extension","10/29/2019"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010382",126789.1,"03/16/2017","01/12/2020","DELAWARE REFORESTATION AREA #10 MURPHY HILL STATE FOREST","03/16/2017"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010382",0,"","01/12/2021","One Year Extension","08/07/2019"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010643",82828,"11/20/2017","09/21/2020","Sale Of Forest Products CAYUGA RA#1 Bear Swamp State Forest","11/20/2017"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010643",0,"","09/21/2021","First of two one-year extensions","09/09/2020"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X010643",0,"","09/21/2022","Second of two one-year renewals","08/20/2021"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X011062",154754,"07/02/2018","05/07/2021","MADISON REFORESTATION AREA #5 MULLER HILL STATE FOREST","07/06/2018"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X011821",194125.94,"07/31/2020","11/15/2024","Cortland reforestation area #3, James D. Kennedy State Forest - Stands F-2,3,7","07/31/2020"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012089",358253.82,"03/22/2021","06/20/2024","Timber sale at Bear Spring Mountain Wildlife Management Area","03/22/2021"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012089",0,"","12/31/2022","Contract assignment to DEC01-X012089-3350000 with Wagner Hardwoods LLC","12/07/2023"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012145",78385.97,"06/24/2021","05/31/2024","Timber sale in Chenango reforestation areas 2 and 25 at Beaver Meadow State Forest","06/24/2021"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012145",0,"","12/31/2022","Assignment to X012145 with Wagner Hardwood, LLC","12/08/2023"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012313",82559.1,"10/29/2021","08/26/2026","Timber sale at Cortland reforestation area at Tuller Hiill State Forest","10/29/2021"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012313",8255.91,"","12/31/2022","Contract assignment to DEC01-X012313-3350000 with Wagner Hardwoods LLC","12/05/2023"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012472",46359.46,"05/13/2022","09/30/2025","Timber sale in Delaware reforestation area at Arctic China State Park","05/13/2022"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012472",7838.59,"","12/31/2022","Contract novation to Wagner Hardwoods LLC effective 1/1/2023","12/20/2023"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012574",73258.48,"06/10/2022","10/15/2024","Timber sale in Chenango reforestation area at Beaver Meadow State Forest","06/10/2022"
"Amendment","WAGNER MILLWORK LLC","Department of Environmental Conservation","X012574",7325.85,"","12/31/2022","Contract assignment to Wagner Hardwoods LLC effective 1/1/2023","05/26/2023"
