*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRANSPO INDUSTRIES INC","Department of Transportation","C005135",908000,"01/01/2013","12/31/2013","NEW SOLE SOURCE CONTRACT: C005135","03/20/2013"
"Original Contract","TRANSPO INDUSTRIES INC","Department of Transportation","C005152",553608,"03/25/2014","03/24/2015","CRASH CUSHION REPLACEMENT PARTS","03/25/2014"
"Original Contract","TRANSPO INDUSTRIES INC","New York State Thruway Authority","CT12060",132000,"05/23/2012","06/30/2014","Attenuator/ Crash Cushions","07/12/2012"
"Original Contract","TRANSPO INDUSTRIES INC","New York State Thruway Authority","CT14161",176000,"02/24/2015","12/31/2016","Attenuator/Crash Cushion Cartridges","02/24/2015"
"Original Contract","TRANSPO INDUSTRIES INC","New York State Thruway Authority","CT17008",344375,"02/07/2017","12/31/2018","GREAT System Crash Cushion Cartridge","02/24/2017"
"Amendment","TRANSPO INDUSTRIES INC","New York State Thruway Authority","CT17008",172187.5,"","12/31/2019","GREAT Sys Crash Cushion Cart.","08/07/2018"
"Original Contract","TRANSPO INDUSTRIES INC","New York State Thruway Authority","CT17091",125399.1,"10/31/2017","10/30/2018","Guard Rail Energy Absorbing Terminal System Components","10/31/2017"
"Original Contract","TRANSPO INDUSTRIES INC","Department of Transportation","OC000204",535657.98,"03/23/2023","03/31/2023","Peplacement parts for Quad Guard system 38650, 23244, PC69499","03/30/2023"
"Original Contract","TRANSPO INDUSTRIES INC","Department of Transportation","OC001000",375962.61,"03/05/2024","03/31/2024","Purchase of safety equipment and products, 38650, 23244, PC69499","03/21/2024"
"Amendment","TRANSPO INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC64077",521383,"","09/30/2013","Extension","08/02/2013"
"Original Contract","TRANSPO INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69499",4918704,"10/14/2021","09/30/2026","Safety equipment - attenuators, barricades, bridge rails, crash cushions and guide rails (Statewide)","10/14/2021"
