*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OPEN SPACE INSTITUTE","Department of State","C007106",0,"","02/22/2014","no cost time extension","05/10/2012"
"Amendment","OPEN SPACE INSTITUTE","Department of State","C007106",0,"","02/22/2015","No Cost Time Extension","03/12/2015"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C10063GG",500000,"12/14/2021","12/13/2026","Heritage Areas Planning Acquisition Development","12/15/2022"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C131845",200000,"08/10/2015","08/09/2020","RECREATIONAL TRAILS PROGRAM","04/15/2016"
"Amendment","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C131845",0,"","08/09/2021","No Cost Time Extension","10/22/2020"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C149060",220000,"12/16/2014","12/15/2019","Parks Planning, Acquisition, Development, Environmental Protection Fund","12/16/2015"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C176255",459300,"12/13/2017","12/12/2022","Heritage Areas Planning, Acquisition, Development","08/02/2019"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C29399GG",500000,"12/16/2022","12/15/2027","Heritage Areas - Planning, Acquisition, Development","12/19/2023"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C51812GG",500000,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","04/11/2017"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C73239GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C83938GG",422480,"12/18/2018","12/17/2023","Heritage Areas Planning, Acquisition, Development","07/23/2020"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C92053GG",600000,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","03/08/2021"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C94517GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition,Development","03/17/2021"
