*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANGETOWN TOWN OF","Department of Environmental Conservation","C00597GG",220000,"03/15/2018","03/14/2023","Climate Smart Communities","04/22/2021"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",213445.21,"","06/30/2013","SNOW AND ICE AGREEMENT  EXTENSION  2012/13 SEASON  ORANGE ROCKLAND COUNTY","03/13/2013"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",204936.32,"","06/30/2014","SNOW AND ICE AGREEMENT  EXTENSION  2013/14 SEASON  TOWN OF ORANGETOWN","01/21/2014"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",14755.42,"","","AMEND SNOW & ICE AGREEMENT INDEX INCREASE 2013 2014 SEASON TOWN OF ORANGETOWN ROCKLAND COUNTY","12/12/2014"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",206283.93,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION  2014 2015 SEASON TOWN OF ORANGETOWN ROCKLAND COUNTY","01/02/2015"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",21453.53,"","06/30/2015","SNOW & ICE INCREASE DUE TO WINTER SEVERITY","01/27/2016"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",201396.3,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","03/11/2016"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",213600.6,"","06/30/2017","EXTEND SNOW & ICE 2016-2017 SEASON ROCKLAND COUNTY","05/04/2017"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",-264416.76,"","06/30/2018","Snow & Ice Extension 2017 2018 Season Rockland County","06/06/2018"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",199582.91,"","06/30/2019","Extend Snow and Ice Agreement 2018 2019 Season Town of Orangetown Rockland County","12/20/2018"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D009818",2519.22,"","","Snow & Ice Index Adjustment 2018 2019 Town of Orangetown Rockland County","02/10/2020"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","D014891",988915.6,"07/01/2019","06/30/2024","New Snow & Ice Agreement Orangetown Rockland County","10/29/2020"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D031702",1092000,"","12/30/2018","SUPPLEMENT 2 CONSTRUCTION PHASE INSTALLATION OF SIDEWALKS CURBS & DRAINAGE ROCKLAND CO","08/04/2015"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D031702",125000,"","12/30/2018","Adds Money for Project Phase","04/26/2016"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D031702",0,"","12/30/2020","Time Extension Sidewalk Improvements Rte 340 Rockland County","05/31/2019"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D031702",0,"","12/30/2021","No cost time extension","05/13/2021"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","D033721",188640,"09/19/2013","09/30/2021","Restore sidwalks on Main Street and Central Ave.","10/24/2013"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","D033721",0,"","06/26/2017","Contract Close Out","07/05/2017"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","D040058",994659,"09/11/2019","12/30/2023","Bridge NY Mountainview Avenue over Sparkill Creek Culvert","01/17/2020"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","D040664",1665700,"05/30/2019","09/30/2024","Transportation Enhancement Program","12/20/2022"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","D040725",230400,"05/30/2019","09/30/2024","North Middletown Road Pedestrian Link to Pearl River Business District","11/21/2022"
"Original Contract","ORANGETOWN TOWN OF","New York State Thruway Authority","D214252",0,"06/26/2013","12/31/2013","NEW GRAVITY SEWER LINE TAPPEN ZEE  BRIDGE REPLACEMENT PROJECT ORANGETOWN ROCKLAND COUNTY","08/29/2013"
"Original Contract","ORANGETOWN TOWN OF","New York State Thruway Authority","D214580",173000,"09/01/2014","03/05/2018","NEW NY BRIDGE COMM BEN PROG","03/30/2017"
"Amendment","ORANGETOWN TOWN OF","New York State Thruway Authority","D214580",0,"","07/03/2018","Community Benefit Fund","09/18/2017"
"Amendment","ORANGETOWN TOWN OF","New York State Thruway Authority","D214580",0,"","10/22/2019","NO COST TIME EXTENSION","07/26/2018"
"Amendment","ORANGETOWN TOWN OF","New York State Thruway Authority","D214580",0,"","12/31/2020","No Cost Time Extension","09/30/2020"
"Original Contract","ORANGETOWN TOWN OF","New York State Thruway Authority","D214607",145000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMM BEN PROG","05/31/2017"
"Original Contract","ORANGETOWN TOWN OF","Department of Transportation","DA34831",436000,"12/05/2014","09/30/2018","TRANSPORTATION ENHANCEMENT PROGRAM","11/10/2016"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","DA34831",0,"","12/30/2020","NO COST TIME EXTENSION","12/07/2018"
"Amendment","ORANGETOWN TOWN OF","Department of Transportation","DA34831",0,"","12/30/2024","No cost time extension","11/17/2022"
