*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005000",1050421,"08/24/2017","03/22/2018","Lake Kanawauke Wastewater Treatment System Rplcmnt Harriman SP Town of Tuxedo Orange Co","08/24/2017"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005000",0,"","06/20/2018","CO#1 NCTE","05/31/2018"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005000",109759.71,"","","CO#2, Added Rock Excavation and Pump Camber Modifications","07/10/2018"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005001",456083.77,"08/24/2017","03/22/2018","Lake Stahahe Wastewater Treatment System Rplcmnt Harriman SP Town of Tuxedo Orange Co","08/24/2017"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005001",44678.18,"","06/20/2018","CO#1 Time extension  addtl  over run of items","06/01/2018"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005001",28261.98,"","","CO# 2 Pump chamber 3 electrical modifications","07/06/2018"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005002",679483,"08/24/2017","03/22/2018","Upper Twins Lake Wastewater Treatment System Rplcmnt Harriman SP Town of Woodbury Orange Co","08/24/2017"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005002",38400.65,"","06/20/2018","CO#1  NCTE","06/01/2018"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005002",22814.3,"","","CO#2, Electrical modifications","08/22/2018"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",9442120,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County GC","02/28/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",61644.26,"","","CO#1 Upgrade & Repair Spur Parking Lot at Minnewaska State Park","06/25/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",-16703.96,"","","Change order #2 credit for paving of 10,800 sf of main access road","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",30795.57,"","","Change order #3 added costs due to work delays","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",137627.04,"","","Change order #4 additional costs for temporary roofing and wall and soffit due to work delays","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",356065.05,"","","Change order #5 waste removal of soil and temporary roof & modify landscaping","12/24/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",0,"","05/31/2021","Change order #6 no cost time extension for metal roof work","02/01/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",29700,"","","CO# 7 Additional fencing and foundation","01/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",16579.07,"","","CO# 8 Additional cast in place concrete work","01/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",25833.33,"","","CO#10 Paving and trucking premium pay","02/03/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",11661.77,"","","CO#10 PA - Additional site work for opening ceremony","02/04/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",10317.34,"","","Change order #11 additional snow guards","03/29/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",5390.7,"","","Change order #12 window system spare parts","03/29/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",4989.81,"","","Change order #13 adding ADA compliance signs","03/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",6753.3,"","","Change order #14 water tight seal for conduit","05/07/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",6648.03,"","","Change order #15 repair cracked fireplace wall","05/07/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",24318.18,"","","CO #16 Provide circuit breakers for the building heat","06/08/2021"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005803",1996299,"01/10/2022","02/09/2023","Norrie Point Environmental Center entry and access improvements Norrie State Park Dutchess County","01/10/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005803",55055.91,"","","CO#1 additional rock removal","11/08/2022"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","State University Construction Fund","D006666",6105000,"10/05/2021","01/02/2025","Replace windows and storefronts at Jacobson Faculty Tower at SUNY New Paltz","10/20/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","State University Construction Fund","D006666",0,"","01/29/2025","Term correction","11/02/2021"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Department of Environmental Conservation","D012562",2944210,"03/23/2023","07/19/2024","General - Provide 2 new shower buildings Mongaup Pond Campground Sullivan County","03/23/2023"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D44950C",444021,"04/14/2017","01/09/2018","REPAIR WATER INFILTRATION, BUILDING 22, SULLIVAN CF, SULLIVAN COUNTY","04/14/2017"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D44950C",-999,"","","CO 1  # 71732 Repair Water Infiltration Bldg 22 Sullivan CF","10/10/2017"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D44950C",0,"","09/12/2018","CO#2, NCTE,","07/06/2018"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",10214400,"01/18/2022","03/25/2024","Provide Sub-Headquarters Building in East Fishkill Dutchess County","01/18/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",-142,"","","CO #1 77263 credit paper towel dispensers","08/05/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",9538,"","","CO#2 77441 Water requirements work","08/30/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",26774,"","","CO#3 77994 Trench drain installation","12/30/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",99730,"","","CO#4 78171 Sceptic and water system changes","03/10/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",52265,"","","CO#5 78445 Provide overhead doors.","06/13/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",17905,"","","CO# 7 78594 Masonry wall revisions.","06/15/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",0,"","04/10/2024","CO#8 79001 no cost time extension","09/01/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",-10168,"","","CO #9 78705 Credit for supplies","10/19/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",181418,"","","CO #10 78318 Additional excavation of boulders","12/28/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45552C",26968,"","","CO#12 79180 Secondary steel galvanization primer paint","04/19/2024"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",2021641,"08/27/2021","08/20/2022","Provide municipal sewer connections Rockland PC Hudson River Campus Poughkeepsie Dutchess County","08/27/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",40910,"","","Change order #1 76441 addition of sewer flow meter","01/12/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",42840,"","","CO# 2 77189 Correction of manhole for existing sewer plug","06/09/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",0,"","02/26/2023","CO#3 77722 No cost time extension","10/20/2022"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",32516,"","","CO #4 78394 Hydrostatic manhole testing","03/29/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",20213,"","","CO#5 78428 Asbestos pipe removal & install ferno couplings","05/11/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",41829,"","","CO#6 78506 new pipe in conflict with existing sewer line & additional manhole waterproofing","05/26/2023"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D45919C",0,"","09/15/2023","CO#7 79371 No cost time extension","12/29/2023"
