*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Coxsackie Correctional Facility","PA00011",194020.65,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Coxsackie Correctional Facility","PA00011",-27018.99,"","07/26/2021","Commissary contract close out Coxsackie Correctional Facility","05/31/2022"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",605694.1,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",542065.41,"","","Budget modification for commissary items at Coxsackie Correctional Facility","04/08/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Coxsackie Correctional Facility","PA00A99",50341.74,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",124567.3,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",15000,"","06/30/2023","Budget modification","03/26/2020"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",13449.38,"","","Budget modification for commissary items for Coxsackie Correctional Facility","03/23/2023"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",7641.09,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",1085929.9,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",250000,"","06/30/2023","Budget modification for commissary items at Coxsackie CF","03/26/2020"
"Amendment","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",86242.56,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA00033",589817.5,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA00033",120000,"","06/30/2023","Budget modification for commissary items at Coxsackie CF","03/26/2020"
