*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOUNT KISCO VILLAGE OF","Office of Homeland Security and Emergency Services","C000467",75000,"11/10/2011","10/30/2013","Hazard Mitigation Plan - Multi Jurisdictional","07/05/2012"
"Original Contract","MOUNT KISCO VILLAGE OF","Department of Environmental Conservation","C01207GG",250000,"06/01/2018","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate Program","05/06/2022"
"Original Contract","MOUNT KISCO VILLAGE OF","Department of Environmental Conservation","C01525GG",5000000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","09/29/2023"
"Original Contract","MOUNT KISCO VILLAGE OF","Department of State","C1000486",340000,"04/01/2014","03/31/2017","LGE EFFICIENCY IMPROVEMENT    GRANTS","12/30/2015"
"Amendment","MOUNT KISCO VILLAGE OF","Department of State","C1000486",0,"","03/31/2018","NO COST TIME EXTENSION","04/21/2017"
"Amendment","MOUNT KISCO VILLAGE OF","Department of State","C1000486",0,"","03/31/2019","NO COST TIME EXTENSION","09/21/2018"
"Amendment","MOUNT KISCO VILLAGE OF","Department of State","C1000486",0,"","03/31/2020","No Cost Time Extension","01/23/2020"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",20124.3,"","06/30/2014","EXTENSION OF SNOW&ICE AGRMT FOR 2013/14 SEASON","08/13/2012"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",13422.91,"","","SNOW & ICE EXTENSION  2012-2013 SEASON MOUNT KISCO WESTCHESTER COUNTY","02/21/2014"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",20202,"","06/30/2015","SNOW & ICE CONTRACT EXTENSION THRU 6/30/15","11/25/2013"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",24565.63,"","","SNOW & ICE AGREEMENT ADJUSTMENT  2013 2014 SEASON WESTCHESTER COUNTY","01/26/2015"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",33969.94,"","","SNOW & ICE INCREASE DUE TO WINTER SEVERITY MOUNT KISCO WESTCHESTER COUNTY REGION 8","09/04/2015"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",20163.15,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","09/23/2015"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",21164.7,"","06/30/2017","/SNOW & ICE SERVICES EXTENSION THRU 6/30/17 MOUNT KISCO WESTCHESTER COUNTY","11/09/2016"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",141.14,"","06/30/2017","SNOW & ICE SERVICES AGREEMENT INDEX ADJUSTMENT 2015 2016 SEASON REGION 8 WESTCHESTER COUNTY","05/04/2017"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",11267.93,"","06/30/2018","AMEND SNOW & ICE CONTROL AGREEMENT 2017 2018 WESTCHESTER COUNTY","12/12/2017"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",10518.86,"","","Snow & Ice Index Adjustment  2016 2017 Season Westchester County","02/28/2018"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",22468.25,"","06/30/2019","Snow & Ice Extension 2018 2019 Mount Kisco Westchester County","07/17/2018"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",21811.54,"","","Snow & Ice Index Adjustment 2017 2018 Season Westchester County","09/07/2018"
"Amendment","MOUNT KISCO VILLAGE OF","Department of Transportation","D010709",12941.71,"","","Snow & Ice Index Adjustment 2017 2018 Season Mount Kisco Westchester County","07/10/2019"
"Original Contract","MOUNT KISCO VILLAGE OF","Department of Transportation","D036432",4750,"09/13/2019","03/31/2024","Bridge NY","10/08/2019"
"Amendment","MOUNT KISCO VILLAGE OF","Division of State Police","L001416",11250,"","06/30/2013","6 MONTH HOLDOVER THROUGH JUNE 30 2013","12/31/2012"
"Amendment","MOUNT KISCO VILLAGE OF","Division of State Police","L001416",40150.08,"","12/31/2014","LEASE RENEWAL 55 MAPLE AVENUE MOUNT KISCO WY","05/29/2013"
"Amendment","MOUNT KISCO VILLAGE OF","Division of State Police","L001416",12850.02,"","06/30/2015","MOUNT KISCO SP","12/16/2014"
"Amendment","MOUNT KISCO VILLAGE OF","Division of State Police","L001416",12850.02,"","12/31/2015","LEASE HOLDOVER MOUNT KISCO","05/07/2015"
