*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C000117",0,"","01/01/2016","NO COST TIME EXTENSION","08/05/2015"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C000183",9460350,"12/01/2012","11/30/2017","$200 MILLION PROJECT","05/24/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C000183",750000,"","11/30/2017","Capital Construction Amendment","12/04/2014"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C000197",677147,"10/01/2013","09/30/2018","CAPITAL PRESERVATION PROJECT","12/10/2013"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C00091GG",765593,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C00308GG",1638473,"01/02/2018","01/01/2023","CAPITAL PRESERVATION PROJECT","01/18/2019"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C00308GG",872579,"","","Add Money","07/13/2020"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C00313GG",1374289,"05/01/2018","04/30/2023","Capital Preservation Project","08/20/2021"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C00313GG",0,"","04/30/2026","No cost time extension","04/25/2023"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C00346GG",604863,"02/06/2020","02/05/2025","Capital Preservation Project","09/17/2020"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C00346GG",100000,"","","Adding money","03/14/2022"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C00418GG",925300,"12/16/2022","12/15/2027","Capital Preservation Project","07/20/2023"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007195",394434,"","","Other Amendment Additional funding from GSC012","12/26/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",280183,"","","Additional funding from GSC026, GSCA001, and GUC003","07/20/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",6504445,"","06/30/2013","Renewal Amendment","07/20/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",289860,"","","Other Amendment Adds funds from procurement 0125","01/02/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",1698577,"","06/30/2013","Other Amendment-WD","07/03/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",5095728,"","06/30/2014","Renewal Amendment","10/25/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",1698577,"","06/30/2014","Written Directive","07/03/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007377",92675,"","","SUPPORTED HOUSING","11/06/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007413",241112,"","06/30/2013","Renewal Amendment - Adult,Non-Residential","07/19/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007413",60278,"","","Written Directive","06/13/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007413",180834,"","06/30/2014","Renewal Amendment","10/24/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007413",0,"","06/30/2014","Amendment Other","03/21/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007413",60278,"","06/30/2014","OTHER AMENDMENT - FIFTH QUARTER FINANCING","07/02/2014"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007573",118453,"10/01/2016","12/31/2016","Contract re-assignment","02/13/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",103680,"","06/30/2013","Renewal Amendment","07/24/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",25920,"","","other amendment - WD","06/18/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",77760,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",103680,"","06/30/2015","Renewal Amendment","08/10/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",25920,"","","5th Quarter Payment","06/17/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007579",77760,"","","renewal","07/29/2015"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C00759GG",871531,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007674",2315812,"01/01/2013","12/31/2013","COMMUNITY RESIDENCES","12/28/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",2315791,"","12/31/2014","Renewal Amendment","01/28/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",38500,"","","Other Amendment","10/10/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",2354291,"","12/31/2015","Renewal Amendment","12/02/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",70179,"","12/31/2015","Adds Money","12/21/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",2446113,"","12/31/2016","Renewal","01/25/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",18750,"","12/31/2016","ADDS MONEY","11/07/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",2487856,"","12/31/2017","Renewal","12/08/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",41888,"","12/31/2017","Adds Funding","07/10/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007674",-78806,"","","REDUCTION IN FUNDING","12/28/2018"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007687",150732,"07/01/2012","06/30/2013","Non Residential Downstate","07/20/2012"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",37683,"","","other amendment - WD","06/18/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",113049,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",150732,"","06/30/2015","Renewal Amendment","08/11/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",37683,"","","5th Quarter Payment","06/17/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",114781,"","06/30/2016","Renewal Amendment","07/14/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",152464,"","06/30/2017","RENEWAL","06/16/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",304,"","06/30/2017","Adds Money","02/10/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007687",38192,"","06/30/2017","ADDS MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007790",424100,"01/01/2012","12/31/2012","Program Development Grants Long Island","09/04/2012"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007846",362325,"09/01/2012","06/30/2013","SUPPORTED HOUSING","01/02/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",90581,"","","Written Directive","06/12/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",344209,"","06/30/2014","Renewal Amendment","10/25/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",434792,"","06/30/2015","RENEWAL AMENDMENT","08/13/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",8250,"","06/30/2015","Other Amendment","10/10/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",16500,"","","Adds Money","02/25/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",112823,"","","Written Directive","06/11/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",363399,"","06/30/2016","Renewal Amendment","07/16/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",476224,"","06/30/2017","RENEWAL","06/13/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",8460,"","06/30/2017","Adds Money","02/10/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007846",4039,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C007896",152176,"02/01/2013","06/30/2013","SUPPORTED HOUSING","06/26/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",38044,"","","Other amanemdment- Written Directive","07/25/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",266312,"","06/30/2014","Renewal Amendment","10/25/2013"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",304356,"","06/30/2015","Renewal Amendment","08/18/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",5775,"","06/30/2015","Other Amendment, adds funding","09/24/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",11550,"","","Adds money","02/09/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",78977,"","06/30/2015","5th quarter payment - Written Directive","07/13/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",254382,"","06/30/2016","RENEWAL","07/28/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",333360,"","06/30/2017","Renewal","06/21/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",5922,"","06/30/2017","Adds money","02/13/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C007896",84821,"","06/30/2017","Adds Funding - Written Directive","06/15/2017"
"Original Contract","WELLLIFE NETWORK INC","State Education Department","C011542",2114894,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Original Contract","WELLLIFE NETWORK INC","State Education Department","C013574",2309140,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","WELLLIFE NETWORK INC","State Education Department","C013574",-64772,"","","Budget modification","07/31/2023"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020134",6979659,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/12/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",1744916,"","","Written Directive","06/10/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",5546497,"","06/30/2016","Renewal of Downstate Residential program","08/11/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",238110,"","06/30/2016","Adds Money","12/22/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",39685,"","06/30/2016","Supported Houising SMI Forensic NYC","06/13/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",7710952,"","06/30/2017","Renewal","06/30/2016"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",735232,"","06/30/2017","Adds money","01/19/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",2118363,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/16/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",6355603,"","06/30/2018","Renewal","08/04/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",367350,"","","ADDS MONEY","03/06/2018"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",8845111,"","06/30/2019","RENEWAL","04/27/2018"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020134",456474,"","","ADDS MONEY","10/17/2018"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020143",241112,"07/01/2014","06/30/2015","DOWNSTATE NON-RESIDENTIAL RENEWAL CONTRACTS","07/28/2014"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020143",60278,"","","Written Directive","06/15/2015"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020143",180834,"","06/30/2016","Renewal","07/28/2015"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020379",572898,"07/01/2016","06/30/2021","Down State Non-Residential Program 2016","06/23/2016"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020439",258643,"04/01/2016","06/30/2017","Part of the $200 Million Capital Construction NYC PDG","10/13/2016"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020481",2782598,"01/01/2017","12/31/2021","UPSTATE RESIDENTIAL PROGRAM","03/29/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020512",13405363,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM, Long Island Supported Housing","11/29/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020523",844139,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM, Integrated Vocational Services","09/08/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020523",38574,"","","5th Quarter Financing","06/16/2022"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020577",89273,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/20/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020596",1874759,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/20/2017"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020596",9737,"","","Adds money","01/28/2022"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C020596",98671,"","","5th Quarter Financing","06/16/2022"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C020801",93489,"06/01/2018","11/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SERIOUS MENTAL ILLNESS","10/26/2018"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C024110",405271,"07/01/2007","06/30/2008","CONTINGENCY FUND AGREEMENT","12/10/2012"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C024132",741879,"07/01/2009","06/30/2010","Transportation Contingency","01/02/2013"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C024147",612026,"07/01/2008","06/30/2009","CONTINGENCY FUND AGREEMENT","01/29/2013"
"Original Contract","WELLLIFE NETWORK INC","Office For People with Developmental Disabilities","C024218",862555,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","03/28/2014"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C20969GG",51035003,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/21/2019"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C20969GG",1897258,"","","Adds Money","12/18/2019"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C20969GG",4602772,"","","Adds money","10/11/2022"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C21052GG",1259343,"09/01/2019","06/30/2024","Supported Housing beds for individuals with Severe Mental Illness","08/15/2019"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C21283GG",3249531,"01/01/2022","12/31/2026","Upstate Residential Program","04/12/2022"
"Amendment","WELLLIFE NETWORK INC","Office of Mental Health","C21283GG",3418910,"","","Adds money","10/10/2023"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C21783GG",16242162,"01/01/2023","12/31/2027","Upstate Residential Program","06/26/2023"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C21792GG",910133,"07/01/2022","06/30/2027","Downstate Non-Residential Program","11/10/2022"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","C21831GG",2328098,"07/01/2022","06/30/2027","Downstate Residential Program","08/24/2022"
"Original Contract","WELLLIFE NETWORK INC","Department of Health","C32759GG",1255000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","06/12/2018"
"Original Contract","WELLLIFE NETWORK INC","New York State Senate","L009958",86773.92,"01/01/2015","12/31/2016","1669 BEDFORD AVENUE BROOKLYN","08/06/2015"
"Amendment","WELLLIFE NETWORK INC","New York State Senate","L009958",87912.36,"","12/31/2018","2 YEAR LEASE RENEWAL 1669 BEDFORD AVENUE BROOKLYN KINGS COUNTY","10/19/2017"
"Original Contract","WELLLIFE NETWORK INC","Office of Mental Health","OPT020609",326400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
