*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C001316",-13775,"","03/31/2014","No Cost Time Extension and Budget Reduction","07/24/2013"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Transportation","C005780",34056,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/08/2024"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C025741",394029,"","09/30/2013","renewal amendment","10/09/2012"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C025741",394029,"","09/30/2014","Renewal Amendment","11/19/2013"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C025741",394029,"","09/30/2015","Single Source Amendment","11/06/2014"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",360000,"12/01/2017","11/30/2018","HEALTHY FAMILIES NEW YORK","03/26/2018"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",360000,"","11/30/2019","RENEWAL","12/07/2018"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",62884,"","","Mandatory Minimum Wage Increase","08/01/2019"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",422884,"","11/30/2020","Renewal","10/29/2019"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",422884,"","11/30/2021","Renewal","01/29/2021"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029038",1691536,"12/01/2021","11/30/2025","Healthy Families New York","10/27/2021"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029038",50745,"","","Adds money","03/24/2023"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029038",498,"","","Adds money","01/09/2024"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C092024",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/07/2017"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",150000,"","","Adds Funding","11/06/2017"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",25000,"","","ADDS MONEY","11/21/2018"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",25000,"","","Adds money","02/07/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",600000,"","09/30/2021","Adds Money and Time","09/01/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09324GG",942818,"","09/30/2022","Adds money and time","07/20/2021"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09524GG",2749839,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09624GG",2176344,"04/01/2023","09/30/2027","Weatherization Program","07/31/2023"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000106",92520,"10/01/2012","09/30/2013","Workforce Development Grants for Targeted Community","12/14/2012"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000106",86772,"","09/30/2014","Renewal Amendment","09/13/2013"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000106",86772,"","09/30/2015","Renewal Amendment","10/24/2014"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000292",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/13/2013"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000292",31995,"","","Budget Modification","07/23/2014"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000292",3922,"","","Adds Money","06/15/2015"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000292",13488,"","03/31/2017","Adds Money and Time","07/21/2016"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000755",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","09/13/2016"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1000755",29613,"","03/31/2020","Adds money and time","09/17/2019"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1001460",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/13/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1001460",16729,"","","Adds money","12/21/2023"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C30455GG",1939485,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/17/2015"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C35449GG",783616,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/18/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C35449GG",399644,"","09/30/2023","Adds money and time","10/21/2022"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C38301GG",4252000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/18/2023"
