*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Council on the Arts","C00570GG",90000,"01/01/2018","12/31/2020","CULTURAL SERVICES","12/28/2017"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C013054",75000,"04/01/2012","03/31/2013","Administration of Justice","09/07/2012"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C014034",150000,"04/01/2013","03/31/2015","Administration of Justice 2013-15 Grant Award","09/04/2013"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Office of Children & Family Services","C026568",87200,"07/01/2012","06/30/2013","SPECIAL DELINQUENCY PREVENTION","08/06/2012"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",548580,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",137145,"","","other amendment written directive","12/23/2013"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",404153,"","12/31/2014","renewal amendment","03/31/2014"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",135325,"","","Adds Money - Written Directive","02/17/2015"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",405973,"","12/31/2015","Renewal","05/27/2015"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",541298,"","12/31/2016","Adds money and time","02/29/2016"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",541298,"","12/31/2017","Adds Money and Time","03/09/2017"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027064",1082596,"","12/31/2019","ADDS TIME AND MONEY","04/05/2018"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027405",25000,"","","Other amendment","08/02/2012"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027405",50000,"","12/30/2012","renewal amendment","03/12/2013"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C027884",114142,"01/01/2012","12/31/2012","Aids Prevention Services","08/21/2012"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C15036GG",170000,"04/01/2015","03/31/2017","Administration of Justice and Civil Legal Services","12/17/2015"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C17035GG",190000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C18389GG",99690,"05/01/2019","04/05/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C18389GG",0,"","07/31/2020","No Cost Time Extension","01/17/2020"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C19374GG",200000,"09/15/2020","09/14/2021","Workforce Investment Act Consolidated Funding Application","03/05/2021"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C20067GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C21309GG",250000,"02/01/2022","01/31/2023","Workforce Innovation and Opportunity Act","11/10/2022"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C21309GG",0,"","06/30/2023","No cost time extension","09/26/2023"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C22036GG",275000,"04/01/2021","03/31/2023","Civil Legal Services","11/05/2021"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C22331GG",250000,"07/01/2023","06/30/2024","Workforce Innovation and Opportunity Act","10/10/2023"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C22331GG",0,"","06/04/2024","Contract correction","04/24/2024"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C24038GG",400000,"03/01/2023","03/31/2025","Civil Legal Services","03/23/2023"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C250549",982452,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/27/2017"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C250845",1109366,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/20/2022"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C30970GG",750000,"03/01/2016","02/28/2017","HIV/STD/HCV Prevention Component A","03/18/2016"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C30970GG",0,"","02/28/2021","CONTRACT CORRECTION","01/22/2018"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C35228GG",270649,"01/01/2020","06/30/2020","Family Planning Program","01/13/2020"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C35228GG",541298,"","06/30/2021","Adds Money and Time","10/30/2020"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C35228GG",270649,"","12/31/2021","Comprehensive Family Planning and Reproductive Health Services","01/19/2022"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C35836GG",901980,"04/01/2020","03/31/2021","Comprehensive Family Planning Program","11/13/2020"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C36294GG",1460500,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","03/15/2022"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C36294GG",2486790,"","12/31/2026","Adds money and time","02/10/2023"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C36318GG",300000,"03/01/2021","02/28/2023","Adds time and money","10/28/2021"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Health","C36624GG",901980,"04/01/2021","03/31/2022","Comprehensive Family Planning Program","03/16/2022"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","State Education Department - Federal - State Grants","C401457",161476,"","06/30/2014","RENEWAL AMENDMENT","09/12/2013"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","State Education Department - Federal - State Grants","C401457",161476,"","06/30/2015","Other Amendment","07/21/2014"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","State Education Department - Federal - State Grants","C401457",161476,"","06/30/2016","Adds Money and Time","11/24/2015"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",100000,"04/01/2012","03/31/2013","Civil Legal Services","11/13/2012"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",100000,"","03/31/2014","Renewal Amendment","08/28/2013"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",6000,"","","other amendment","12/06/2013"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",106000,"","03/31/2015","Renewal Amendment","07/23/2014"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",42050,"","","Other Amendment","12/02/2014"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",148050,"","03/31/2016","Renewal","05/21/2015"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",7650,"","03/31/2016","Adds money","11/24/2015"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Community Dispute Resolution","C501018",155700,"","03/31/2017","RENEWAL","06/14/2016"
