*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KASSELMAN ELECTRIC CO INC","Department of Environmental Conservation","D009822",191495,"08/03/2015","06/28/2016","Forked Lake Campground Generator, solor power system,undergrd elec feeders&EQ - Elec - Hamilton Co.","08/03/2015"
"Original Contract","KASSELMAN ELECTRIC CO INC","Department of Environmental Conservation","D012565",260396,"03/23/2023","07/19/2024","Electric - Provide 2 new shower buildings Mongaup Pond Campground Sullivan County","03/23/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Capital District Transportation Authority","D210200",2513287,"05/02/2023","11/01/2025","PA Filed Contract Equipment installed for the electrical distribution system for CDTA Albany County","06/22/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Dormitory Authority of the State of New York","D218577",2849997,"03/30/2022","09/27/2024","PA Filed Contract Capital District Psychiatric Center inpatient renovations Albany county","04/05/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D41857E",8484,"","","PROVIDE EXIT STAIRS BLDG 1 COXSACKIE CF","01/16/2013"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D43297E",10542,"","","CO#3, Control#65280 - Provide Power wiring to Vehicle Lifts/Dry Valve Compressor","11/07/2012"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D43297E",14159,"","","PROVIDE CONTROL WIRING FOR MOT","11/09/2012"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D43297E",7203,"","","CO#65560-PROVIDE PATCH PANEL & CABINET FOR ADT GATE CONTROL -FIBER OPTIC","03/22/2013"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",3187642,"07/08/2013","05/29/2015","REPLACE FIRE ALARM SYSTEM  STATE EDUCATION BUILDING 89 WASHINGTON AVENUE  ALBANY","07/08/2013"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",250000,"","","CO#1 Ctrl#66925 Repl Fire Alarm Sys State Ed Bld 89 Washington Ave Albany-OT For Asbestos Abatement","07/02/2014"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",0,"","11/30/2015","CO#3 Ctl#69218 Six Mo.NCTE-Replace Fire Alarm System State Education Bldg 89 Washington Ave Albany","08/06/2015"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",-173561,"","02/28/2016","Control No. 66925A, Dec & Time Ext, Replace Fire Alarm System State Ed Bldg 89 Washington Ave Albany","01/12/2016"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",14926,"","02/28/2016","Control No. 69533, Increase, Replace Fire Alarm System, State Education Building, Albany","01/27/2016"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",35464,"","02/28/2016","CO#69097 resubmittal Replace Fire Alarm System, State Education Building Albany County","02/29/2016"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",21942,"","02/28/2016","CO#69096 Replace Fire Alarm System, State Education Building, Albany County","03/28/2016"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",0,"","11/30/2016","CO# 8 70127 Modify Physical Completion date, Replace Fire Alarm System, Educ Bldg","05/24/2016"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44251E",737,"","11/30/2016","CO#9-Ctl#71018-Addl.Bond Cost-Replace Fire Alarm System State Education Bld 89 Washington Ave Albany","03/13/2017"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",4465400,"05/23/2017","03/08/2020","Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","05/23/2017"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",9408,"","","CO#1 71400 Inc/Dec Provide Cell Block&Quartermaster/Record Storage Add. Coxsackie CF Greene County","10/05/2017"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",129812,"","","CO#2 72024  Provide Cell Block & Quartermaster/Records, Light Fixtures, Coxsackie CF Greene County","03/06/2018"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",-1614,"","","CO#3, 72569, Credit for HVAC modifications","08/02/2018"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",112162,"","","CO#4 73252 Relocate Existing Feeder Conduits Bld 1","04/15/2019"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","05/31/2022","CO#5 74536 NCTE","02/25/2020"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",-1147,"","","Change order #6 control #75385 credit for wiring","02/02/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","07/30/2022","Change order #7 75205 no cost time extension","05/03/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",-238692,"","","Change order #8 75487 on & off control for cells","06/29/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","08/20/2022","CO# 9 76080 No cost time extension","07/09/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",18138,"","","CO #10 76149 increase for power & fire alarm connections","09/01/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",827,"","","CO#11 77390 relocate light fixtures","07/12/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",3308,"","","CO#12 77394 Electrical relocation","07/18/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","07/19/2023","CO#13 78042  No cost time extension","11/07/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",1515,"","","CO#14 Claim","05/31/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","03/01/2024","CO#16 79217 No cost time extension","09/27/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",257334,"","","CO#17 78497 Central monitoring console room equipment relocation","10/23/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",165989,"","","CO #18 78775 Additional material costs","01/23/2024"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",8797,"","","CO#19 78497A Alternate UPS","02/29/2024"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44628E",0,"","07/31/2024","CO #20 79997 No cost time extension","05/09/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D44825E",471469,"03/28/2023","12/30/2025","Provide water tower & meter building Midstate CF 9005 Old River Road Marcy Oneida County","03/28/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",249609,"03/26/2020","04/15/2023","Rehab Bathrooms & Showers Electrical Bldgs 2 15 & 22 Green Haven CF Dutchess County","03/26/2020"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",0,"","09/25/2023","CO#01 75934 no cost time extension","09/15/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",25354,"","","CO#2 77748 Install lighting in renovated ceilings","10/24/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45511E",81000,"06/14/2017","09/12/2018","Chilled Water System Improvements SOB Campus Buildings 7A, 8 & 17 Albany, Albany County (E)","06/14/2017"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45511E",0,"","11/30/2018","Change order #2 control #75565 no cost time extension","02/05/2021"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45631E",46694,"10/11/2022","07/30/2023","Mitigate water infiltration & provide repairs Alfred E Smith Building Albany County","10/11/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",1821330,"03/11/2021","09/09/2023","Renovate Forensic Identification and Headquarters Buildings NYS Police Salt Point Dutchess County","03/11/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",-1163,"","","CO#1 76232 Removal of automatic door hardware","08/27/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",-283,"","","CO 3 77652 Removal of downlight fixture item","09/08/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",85486,"","","CO#2 77609 Electrical power modifications","09/15/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",0,"","03/07/2024","CO#4 78294 no cost time extension","03/24/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",22009,"","","CO #5 78876 Flow switch for WWTP eyewash safety shower","07/12/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",6830,"","","CO #6 78868 Increase in supplies & labor","10/18/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",-4703,"","","CO#8 79108 Increases & decreases in supplies","11/08/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",27369,"","","CO #7 78914 Increases in labor and supplies for damaged conduit","12/01/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",7626,"","","CO #9 79004 Increases in labor & materials for duplex outlets and racking layout changes","12/14/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",7517,"","","CO#10 79113 Relocation of light pole","01/24/2024"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",7600,"","","CO#11 79543 - Fiber installation for internet data","02/07/2024"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45649E",0,"","09/03/2024","CO#12 79740 No cost time extension","03/13/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45723E",178927,"02/25/2022","03/25/2024","Replace roof at the center courtyard main floor at the NYS Capitol in Albany County","02/25/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45723E",0,"","03/30/2024","CO #1 77115 No cost time extension","03/29/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45723E",33175,"","","CO #2 79346 Install exit signage","12/01/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45723E",0,"","12/06/2024","CO #3 79346A No cost time extension","04/19/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45853E",1695389,"02/11/2021","05/19/2023","Provide civilian personal alarm system Sullivan CF Sullivan County","02/11/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45853E",5491,"","","CO#1 76637 Provide tamper proof enclosures","01/20/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45853E",10820,"","","CO #3 77867 schedule delay","10/21/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45853E",7682,"","","CO#2 77677 Provide underground conduit in ductbank at rec yard fence gates","10/26/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45853E",9216,"","","CO#4 78106 officer coverage shortage","03/09/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46033E",245128,"11/29/2019","11/15/2020","Replace Standby Generator & Electrical Upgrades Schenectady County Region 1","11/29/2019"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46033E",7194,"","","CO#1 74889 revisions of wiring sizes","01/13/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46033E",0,"","09/27/2021","Change order #2 control #75323 no cost time extension","01/20/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46033E",0,"","11/29/2021","CO#3 75323A extension","09/06/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46087E",4248407,"02/07/2023","01/12/2026","Control room expansion & security upgrades Brookwood Secure Center Columbia County","02/07/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",8962555,"02/25/2022","04/13/2025","Provide CCTV & Audio monitoring system facility wide Sullivan CF Sullivan County","02/25/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",24718,"","","CO #1 77768 Compensation for electricians","10/26/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",84659,"","","CO#3 78009 provide trench for program change requiring cameras & microphones in visitors entrance","02/08/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",11501,"","","CO#2 77917 Electrical work change","02/11/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",95372,"","","CO #4 78032 Security camera microphone & rack revisions","03/29/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",10211,"","","CO# 6 77768G - Compensation for electricians 2.","06/15/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",10211,"","","CO#5 77768A Compensation for electricians 3","06/27/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",20764,"","","CO#7 77768 Facility shift cancellation","11/13/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D46230E",47470,"","","CO#8 78032A  Omission","01/22/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Albany Convention Center Authority","DBP13EL",6811221,"12/21/2015","01/30/2017","PA Filed Contract- Albany Capital Center - BP-13 Electrical","12/29/2015"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEC637V",100000,"05/14/2014","09/11/2014","INVESTIGATE & RESTORE FAILED AUTOMATIC TRANSFER POWER CONTROLS B2 CAPITAL DISTRICT PC ALBANY COUNTY","06/13/2014"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEC913V",300000,"04/10/2015","08/08/2015","Continuation of Restoring Power to Various Buildings, SUNY Cobleskill","06/18/2015"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DED284E",150000,"08/26/2016","01/23/2017","Investigate & Repair Yard Lighting Bld 9 & 10 Rec Yards E-H Green Haven CF Dutchess County","12/14/2016"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DED683E",150000,"12/19/2017","06/17/2018","Restore Electrical Service Bldg 86 Powerhouse Fishkill CF Dutchess County","02/14/2018"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DED863V",150000,"07/16/2018","11/13/2018","Restore Electrical Power Range & Cell Tower Mt McGregor CF Saratoga County","09/24/2018"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE142E",300000,"07/13/2019","11/10/2019","Repair Generator & Fire Damage Downstate CF Dutchess County","10/18/2019"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE142E",700000,"","06/30/2020","CO#1 74168 Additional Emergency Work","12/17/2019"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE334V",200000,"04/18/2020","08/16/2020","Restore power Washington CF 72 Lock 11 Rd Comstock Washington County","08/14/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE377E",300000,"06/30/2020","12/27/2020","Repair electrical infrastructure laundry Bldg 4 Coxsackie CF Greene County","10/21/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE384E",300000,"07/12/2020","12/09/2020","Repair electrical failure Ten Eyck Office Bldg Albany County","10/23/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",100000,"09/22/2020","01/20/2021","Repair high lift pump #1 @ water treatment plant Great Meadow CF Comstock Washington County","11/25/2020"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",0,"","04/01/2021","CO #1 75556 No cost time extension","01/08/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",0,"","07/30/2021","Change order #2  75872 no cost time extension","07/06/2021"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE561V",200000,"04/20/2021","08/18/2021","Repair electric feeder Pump H Coxsackie CF","05/10/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE561V",0,"","11/30/2021","CO #1 76348 no cost time extension","08/26/2021"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",500000,"11/19/2021","03/19/2022","Repair/ replace switchgear breaker# 14 625 Broadway Albany County","02/25/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",500000,"","09/15/2022","CO#1 76978 Additional emergency work & time extension","03/18/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",500000,"","11/14/2022","CO #2 77626 Time extension & temporary generator","08/17/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",0,"","03/14/2023","CO#3 77626A No cost time extension","11/16/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",0,"","06/12/2023","CO #4 77626B No cost time extension","03/17/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE713V",0,"","08/01/2023","CO#5 77626C No cost time extension","07/10/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE719V",150000,"11/30/2021","03/30/2022","Repair failed breaker Building 71 Coxsackie CF Greene County","02/28/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE719V",0,"","05/29/2022","CO 1 77042 No cost time extension","08/16/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE719V",0,"","06/28/2022","CO #2 77410 No cost time extension","08/19/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE752E",150000,"01/13/2022","05/13/2022","Repair yard lights Ulster CF Ulster County","02/25/2022"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE752E",0,"","10/24/2022","CO 1 78227 No cost time extension","01/20/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE819V",75000,"04/27/2022","08/25/2022","Restore power to WTP Coxsackie CF Greene County Region 4","06/23/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE941V",300000,"02/01/2023","06/01/2023","Repair generator or switchgear at Woodbourne Correctional Facility Sullivan County","02/22/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE941V",600000,"","","CO #1 78409 Rental generator","03/17/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE941V",0,"","10/20/2023","CO#2 79101 No cost tiem extension","09/25/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE941V",0,"","10/26/2023","CO#3 79646 No cost time extension","02/23/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE981V",200000,"04/19/2023","10/16/2023","Repair generator 50 Wolf Road Albany County","05/11/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEF013V",750000,"07/05/2023","11/02/2023","Repair switchgear & feeder at 625 Broadway in Albany County","07/14/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEF033V",300000,"07/18/2023","11/15/2023","Repair electrical service in Sullivan County","08/07/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEF086E",300000,"10/31/2023","02/28/2024","Repair Uninterruptable Power Supply Unit, Room 114 GNARESP Concourse Albany County","11/20/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEF180E",150000,"04/16/2024","08/14/2024","Repair perimeter cameras Fishkill CF Dutchess County","05/10/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DM3164E",67657,"03/29/2023","08/28/2024","Rehabilitate elevator Building 938 Green Meadow CF Washington County","03/29/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DM3164E",1022,"","","CO#1 79842 Delay claim","04/17/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of Information Technology Services","OC000307",495300,"04/30/2023","04/29/2025","Temporary electricians, 73003, 23246, PS69643","06/01/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of Information Technology Services","OC000307",247817,"","","Temporary electricians, 73003, 23246, PS69643","05/17/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Department of Health","OC000583",235792.5,"02/01/2022","01/31/2024","Temporary laborer services 73003, 23057, PS67899","08/31/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Department of Health","OC000622",316500,"02/01/2022","01/31/2024","Temporary personnel services 73003, 23057, PS67899","09/18/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of Information Technology Services","OCP000051",30960,"05/07/2021","10/24/2022","Addition of funds for Lot 11, Electricians, 73003, 23057, PS67899","01/26/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000796",53710,"07/21/2022","07/06/2023","Additional funds for Plumbers in Region 1 73003, 23057, PS67899","07/20/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000796",12445,"","","Additional funds for plumbers in region 1, 73003, 23057, PS67899","08/01/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000798",7575,"07/11/2022","07/06/2023","Additional funds for electrician 73003, 23057, PS67899","07/21/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000798",17422.55,"","","Additional funds for electricians in region 1, 73003, 23057, PS67899","08/01/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000798",5522.18,"","","Additional funds for electricians in region 1, 73003, 23057, PS67899","08/09/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services","OCP000798",2160,"","","Additional funds for electrician, 73003, 23057, PS67899","08/14/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Department of Health","OCP000826",456946.88,"06/21/2022","01/31/2024","Electrician services funds increase 73003, 23057, PS67899","08/29/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Department of Health","OCP000826",10000,"","","Electrician services funds increase 73003, 23057, PS67899","01/09/2024"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of the State Comptroller","OP23MS037",86275,"08/16/2023","03/31/2024","Parts and supplies for printer replacement at RTP2","09/06/2023"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of the State Comptroller","OP23MS037",12766,"","","Contract value increase","11/08/2023"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Purchasing Contracts","PS69643",25000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Purchasing Contracts","PT66951",250000,"01/17/2017","08/26/2017","Security & Facility Systems","01/17/2017"
