*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Environmental Conservation","C00363GG",1134333,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","10/16/2017"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Environmental Conservation","C00363GG",0,"","09/07/2023","BUDGET MODIFICATION JUNE 2021","11/22/2021"
"Amendment","SARATOGA SPRINGS CITY OF","Office of Parks Recreation & Historic Preservation","C090603",0,"","09/30/2013","no cost time extension","01/23/2013"
"Amendment","SARATOGA SPRINGS CITY OF","Office of Parks Recreation & Historic Preservation","C090603",-11676,"","","Contract Close Out","09/04/2015"
"Converted Contract","SARATOGA SPRINGS CITY OF","Fourth Judicial District","C300286",152421,"","03/31/2018","COURT CLEANING & MINOR REPAIRS SARATOGA SPRINGS NEW YORK","01/14/2014"
"Original Contract","SARATOGA SPRINGS CITY OF","Fourth Judicial District","C300401",236652,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Saratoga Springs Saratoga County","03/27/2019"
"Original Contract","SARATOGA SPRINGS CITY OF","Fourth Judicial District","C300515",397967,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Saratoga Springs Courthouse Saratoga County","11/02/2023"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Environmental Conservation","C302677",0,"","12/31/2015","No Cost Time Extension","10/17/2014"
"Original Contract","SARATOGA SPRINGS CITY OF","Office of Parks Recreation & Historic Preservation","CE09085A",465665.08,"03/30/2010","11/30/2015","Environmental Protection Fund","09/22/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D017593",31094,"","12/31/2014","Spring Run Trail Bikepath City of Saratoga Springs","09/13/2013"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D017593",-0.5,"","","Other amendment - Contract close out","06/26/2014"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D032058",-231665.84,"","","Other Amendment","08/15/2012"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D032211",-18409.79,"","","Other amendment - Contract close out","06/26/2014"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D033659",1575,"","","Other Amendment","06/23/2014"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D033659",132042,"","","Other Amendment","07/14/2014"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D033659",188448,"","","Other amendment","10/28/2014"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D033659",1972002,"","11/06/2024","MARCHISELLI AID PROJECT","05/08/2015"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D033659",203154,"","12/06/2026","Adds Money and Time","11/26/2019"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D033994",246617,"11/05/2013","08/28/2023","17000GOA002 SAFE ROUTES TO SCH","12/27/2013"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D034270",0,"12/15/2013","12/15/2018","BETTERMENT AGREEMENT SIDEWALK ON RTE 50 BRIDGE OVER I87 SARATOGA CO","03/12/2014"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D035384",23750,"12/14/2016","12/14/2026","HIGHWAY INTERSECTION IMPROVEMENTS GEYSER ROAD/BALLSTON AVENUE INTERSECTION","01/12/2017"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D035384",2260309,"","08/28/2028","Adds time and money","10/30/2019"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D035385",144000,"12/13/2016","12/13/2026","Highway Improvement Geyser Rd, Ave of the Pines and NY RT 50","03/29/2017"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",140948,"06/12/2018","06/12/2023","TRANSPORTATION ALTERNATIVES PROGRAM","08/17/2018"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",117772,"","","TAP Saratoga Downtown Greenbelt Connector","03/30/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",1272906,"","06/12/2028","Adds money and time","09/11/2023"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D040147",174353,"04/15/2020","08/30/2028","Saratoga Springs Sidewalk Missing Links Program","04/29/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D040147",1354185,"","","Adds money for project phase","10/19/2023"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D040868",150000,"05/27/2023","02/26/2027","Multi Modal 4","06/14/2023"
"Original Contract","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",170000,"10/23/2020","10/22/2022","Code compliance services Saratoga Race Course fire station Saratoga County","10/23/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","10/22/2023","Extension","04/21/2022"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","04/22/2024","Amendment 2 time extension","04/19/2024"
