*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office for the Prevention of Domestic Violence","C00110GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/15/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",148500,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/10/2018"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",2700,"","","Adds Money","08/05/2020"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00349GG",34800,"","12/31/2021","Adds money and time","09/13/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00850GG",282300,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/10/2022"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00850GG",12624,"","","Adds money","01/17/2023"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C00850GG",11628,"","","Adds money","03/18/2024"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Temporary & Disability Assistance","C021458",198000,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/08/2013"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C026817",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/12/2013"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C026817",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C028788",325000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/24/2020"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C028788",26000,"","","Adds money","04/16/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C029184",94027,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C100126",2190932.32,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/14/2014"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C100126",260950.42,"","09/30/2017","ADD MONEY","02/27/2017"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C100126",2246544.26,"","09/30/2019","Renewal","10/06/2017"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C10764GG",455842.46,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C10764GG",233409.21,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C11107GG",3802214.07,"10/01/2019","09/30/2022","Victims of Crime Act","10/10/2019"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C11107GG",182679.08,"","","Adds money","04/19/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C11412GG",4385454.91,"10/01/2022","09/30/2025","Victims of Crime Act","03/29/2023"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C501180",577199,"","09/30/2013","Renewal amendment","09/19/2012"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C501180",577199,"","09/30/2014","Renewal Amendment","09/20/2013"
