*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00307GG",758305,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","05/24/2019"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00307GG",-72135,"","","Budget modification","04/17/2023"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00638GG",67810,"07/01/2020","06/30/2025","Supported Employment","07/13/2020"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00638GG",8998,"","","Adds money","10/26/2022"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00894GG",758304,"01/01/2024","12/31/2028","Individual Support Services","12/20/2023"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C011465",1830598,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",1850388,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",420726.18,"","","Assignment","07/07/2023"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C023369",92194,"","12/31/2012","Renewal Amendment","12/20/2012"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C023369",103229,"","12/31/2013","Renewal Amendment","08/12/2013"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C023546",0,"","06/30/2015","No cost time extension","10/29/2015"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C024461",92913,"01/01/2008","12/31/2008","CONTINGENCY FUND AGREEMENT","02/11/2014"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C024462",84627,"01/01/2007","12/31/2007","CONTINGENCY FUND AGREEMENT","02/11/2014"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C024576",727139,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/27/2014"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C024577",1015431,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","08/08/2014"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","OPC023369",19291,"01/01/2011","12/31/2013","Final Payment for closed contract C023369","06/20/2017"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","OPC023374",63959,"01/01/2011","12/31/2013","Final Payment for closed contract C023374","06/20/2017"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","c025103",374960,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/09/2015"
