*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","76 FIREMANS WAY LLC","Office For People with Developmental Disabilities","L901282",1042514.97,"10/21/2018","10/20/2023","76 Firemens Way Poughkeepsie Dutchess County","10/15/2019"
"Amendment","76 FIREMANS WAY LLC","Office For People with Developmental Disabilities","L901282",252601.31,"","10/20/2024","Holdover","09/28/2023"
"Amendment","76 FIREMANS WAY LLC","Office For People with Developmental Disabilities","L901282",1074254.71,"","10/20/2028","Renewal","11/16/2023"
"Original Contract","935 ASSOCIATES LLC","Office For People with Developmental Disabilities","L901276",1826269.75,"01/01/2020","12/31/2029","521 Boices Lane Kingston NY Ulster County","08/14/2019"
"Amendment","935 ASSOCIATES LLC","Office For People with Developmental Disabilities","L901276",-1573608.25,"","06/30/2021","Assignment closeout","08/31/2021"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",3167970,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",6345570,"","","Adds money","11/10/2021"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",88470,"","","Adds money","01/11/2023"
"Original Contract","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00491GG",1680000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00491GG",408240,"","","Fiscal Intermediary Self Direction Initiative - Adds Money","07/20/2022"
"Amendment","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00491GG",147270,"","","Adds money","02/13/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00471GG",702160,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/23/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00471GG",355540,"","","Adds money","03/20/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00136GG",7907572,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/25/2019"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00136GG",-645546,"","","Budget modification","04/18/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00284GG",5167571,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","05/02/2019"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00284GG",-491571,"","","Budget modification","04/21/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00221GG",771635,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/07/2019"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00221GG",-57646,"","","Budget modification","01/26/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00405GG",229786,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","ADVIS INC","Office For People with Developmental Disabilities","C0SCO0036",106359.25,"09/01/2018","08/31/2023","Medicaid Provider Enrollment Assistance","08/05/2019"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",1497868,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/21/2019"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",304795,"","","Add Money","07/27/2020"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",-151072,"","","Budget Modification","04/24/2023"
"Original Contract","AHIVIM INC","Office For People with Developmental Disabilities","C00478GG",312000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","AHIVIM INC","Office For People with Developmental Disabilities","C00478GG",753050,"","","Adds money","01/06/2022"
"Amendment","AHIVIM INC","Office For People with Developmental Disabilities","C00478GG",832040,"","","Adds money","03/07/2023"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Office For People with Developmental Disabilities","C00378GG",72507.33,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Original Contract","ALBANY MEDICAL COLLEGE","Office For People with Developmental Disabilities","C00379GG",550292,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Original Contract","ALLEGANY REGIONAL DEVELOPMENT CORPORATION","Office For People with Developmental Disabilities","C00255GG",1095506,"01/01/2019","12/31/2023","Family Support Services Upstate","07/24/2019"
"Amendment","ALLEGANY REGIONAL DEVELOPMENT CORPORATION","Office For People with Developmental Disabilities","C00255GG",-79437,"","","Budget modification","04/14/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00254GG",1249588,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","06/03/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00254GG",-90610,"","","Budget modification","03/09/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",292330,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",2860825,"","","Contract assignment","05/19/2021"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",9795,"","","Adds money","03/06/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","OPC023347",54485,"01/01/2009","12/31/2013","Final Payment for C023347","08/27/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","OPC023564",19852,"01/01/2009","12/31/2013","Final Payment for C023564","08/27/2019"
"Original Contract","ALTERNATIVE LIVING GROUP INC","Office For People with Developmental Disabilities","C00434GG",3406200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/26/2019"
"Amendment","ALTERNATIVE LIVING GROUP INC","Office For People with Developmental Disabilities","C00434GG",-1367300,"","09/30/2022","Contract close out","11/16/2022"
"Original Contract","ALVAREZ & MARSAL PUBLIC SECTOR SERVICES LLC","Office For People with Developmental Disabilities","C0SCO0016",1765909.34,"06/17/2019","06/17/2020","Rate Methodology Impact Analysis","06/26/2019"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00269GG",99297,"01/01/2019","12/31/2023","Family Support Services","10/03/2019"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00269GG",-26329,"","","Budget modification","03/13/2023"
"Original Contract","ASSETWORKS INC","Office For People with Developmental Disabilities","OPSCO0007",73010.24,"08/01/2019","12/01/2019","Facility Management Software License","11/08/2019"
"Original Contract","ASSOCIATION FOR CHILDREN WITH DOWN SYNDROME INC","Office For People with Developmental Disabilities","C00487GG",2250000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","ASSOCIATION FOR CHILDREN WITH DOWN SYNDROME INC","Office For People with Developmental Disabilities","C00487GG",901640,"","","Adds money","12/29/2022"
"Amendment","ASSOCIATION FOR CHILDREN WITH DOWN SYNDROME INC","Office For People with Developmental Disabilities","C00487GG",674060,"","","Adds Money","03/26/2024"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00406GG",301556,"01/01/2020","12/31/2024","Family Support Services","12/20/2019"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00406GG",-15216,"","","Budget modification","11/16/2023"
"Original Contract","AUTISM SERVICES INC","Office For People with Developmental Disabilities","C00252GG",448444,"01/01/2019","12/31/2023","Family Support Services Upstate","12/09/2019"
"Amendment","AUTISM SERVICES INC","Office For People with Developmental Disabilities","C00252GG",-33505,"","","Budget modificaton","04/13/2023"
"Original Contract","AYERS CHRISTIANO PROPERTIES INC","Office For People with Developmental Disabilities","L901272",287732.92,"03/01/2018","02/28/2023","129 Main Street Leicester Livingston County","01/28/2019"
"Amendment","AYERS CHRISTIANO PROPERTIES INC","Office For People with Developmental Disabilities","L901272",61770.04,"","02/29/2024","Holdover","02/24/2023"
"Amendment","AYERS CHRISTIANO PROPERTIES INC","Office For People with Developmental Disabilities","L901272",65270.04,"","02/28/2025","Holdover","02/16/2024"
"Original Contract","BABYLON HUMAN THERAPEUTIC SERVICE INSTITUTE","Office For People with Developmental Disabilities","C00209GG",317920,"01/01/2019","12/31/2023","Family Support Services","10/01/2019"
"Amendment","BABYLON HUMAN THERAPEUTIC SERVICE INSTITUTE","Office For People with Developmental Disabilities","C00209GG",-23754,"","","Budget modification","05/03/2024"
"Original Contract","BADEN STREET SETTLEMENT OF ROCHESTER INC","Office For People with Developmental Disabilities","C00335GG",169141,"01/01/2020","12/31/2024","2020 Family Support Services Upstate","12/31/2019"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","C00256GG",76448,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/22/2019"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","C00256GG",-6243,"","","Budget modification","03/07/2023"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","OPC023327",6500,"01/01/2009","12/31/2013","Final Payment for C023327","08/27/2019"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","Office For People with Developmental Disabilities","C18011GG",100000,"04/01/2018","03/31/2019","Inclusion Project","06/26/2019"
"Original Contract","BIG BROTHERS BIG SISTERS OF THE CAPITAL REGION  INC","Office For People with Developmental Disabilities","C00381GG",37645,"01/01/2020","12/31/2020","Family Support Services","12/27/2019"
"Amendment","BIG BROTHERS BIG SISTERS OF THE CAPITAL REGION  INC","Office For People with Developmental Disabilities","C00381GG",37645,"","12/31/2021","Add money","12/28/2020"
"Amendment","BIG BROTHERS BIG SISTERS OF THE CAPITAL REGION  INC","Office For People with Developmental Disabilities","C00381GG",38488,"","12/31/2022","Add money","01/28/2022"
"Amendment","BIG BROTHERS BIG SISTERS OF THE CAPITAL REGION  INC","Office For People with Developmental Disabilities","C00381GG",41049,"","12/31/2023","Renewal","04/10/2023"
"Original Contract","BIG BROTHERS SISTERS OF LONG ISLAND","Office For People with Developmental Disabilities","C00212GG",378485,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/29/2019"
"Original Contract","BRAIN INJURY ASSOCIATION OF N Y S","Office For People with Developmental Disabilities","C00330GG",78144,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","BRAIN INJURY ASSOCIATION OF N Y S","Office For People with Developmental Disabilities","C00330GG",-3770,"","","Budget modification","10/13/2023"
"Original Contract","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",4223960,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",9205790,"","","Adds money","11/15/2021"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",7934170,"","","Adds money","01/10/2023"
"Original Contract","BROOKVILLE CTR FOR CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00225GG",350634,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Amendment","BROOKVILLE CTR FOR CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00225GG",-26196,"","","Budget modification","04/06/2023"
"Original Contract","CAMP AHWAGA ASSOCIATION INC","Office For People with Developmental Disabilities","C00120GG",307352,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/07/2019"
"Amendment","CAMP AHWAGA ASSOCIATION INC","Office For People with Developmental Disabilities","C00120GG",-22962,"","","Budget modification","04/27/2023"
"Original Contract","CAMPHILL HUDSON INC","Office For People with Developmental Disabilities","C00525GG",361530,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","11/27/2019"
"Amendment","CAMPHILL HUDSON INC","Office For People with Developmental Disabilities","C00525GG",14670,"","","Adds money","03/13/2023"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00128GG",483139,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/14/2019"
"Amendment","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00128GG",-39442,"","","Budget modification","04/21/2023"
"Original Contract","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00432GG",388560,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","CATHOLIC CHARITIES DISABILITIES SERVICES","Office For People with Developmental Disabilities","C00432GG",6370,"","","Adds money","03/20/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00325GG",552564,"01/01/2020","12/31/2024","Individual Support Services","12/16/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00325GG",-52564,"","","Budget modification","12/19/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00336GG",672249,"01/01/2020","12/31/2024","Family Support Services","12/24/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00336GG",-32442,"","","Budget modification","12/15/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00467GG",3227270,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C00467GG",786070,"","","Adds money","02/22/2023"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","CLCN014",180000,"01/01/2019","12/31/2019","Fiscal Intermediary Self Direction Initiative","11/05/2019"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C00337GG",82886,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00382GG",2720362,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00403GG",166100,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00439GG",4561870,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00402GG",90052,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Original Contract","CENTRO CIVICO OF AMSTERDAM INC","Office For People with Developmental Disabilities","C00130GG",538845,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/14/2019"
"Amendment","CENTRO CIVICO OF AMSTERDAM INC","Office For People with Developmental Disabilities","C00130GG",-368190,"","09/30/2020","Contract close out","12/31/2020"
"Original Contract","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C00167GG",831621,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/29/2019"
"Amendment","CEREBRAL PALSY ASSOCIATION","Office For People with Developmental Disabilities","C00167GG",-60300,"","","Budget modification","03/24/2023"
"Original Contract","CFS SELF-DIRECTED SUPPORTS INC","Office For People with Developmental Disabilities","C00497GG",1055990,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/24/2019"
"Amendment","CFS SELF-DIRECTED SUPPORTS INC","Office For People with Developmental Disabilities","C00497GG",1592180,"","","Adds money","11/12/2021"
"Amendment","CFS SELF-DIRECTED SUPPORTS INC","Office For People with Developmental Disabilities","C00497GG",2830530,"","","Adds money","12/30/2022"
"Amendment","CFS SELF-DIRECTED SUPPORTS INC","Office For People with Developmental Disabilities","C00497GG",1239250,"","","Adds money","03/20/2024"
"Original Contract","CHAMPIONS FOR LIFE INC","Office For People with Developmental Disabilities","C00145GG",307235,"01/01/2019","12/31/2023","2019 Family Support Services Upstate","09/12/2019"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00259GG",576892,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00259GG",-96461,"","","Budget modification","03/24/2023"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00531GG",1416000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/24/2019"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00531GG",31520,"","","Adds money","01/30/2023"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00261GG",511143,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/25/2019"
"Original Contract","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","C00267GG",175814,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","C00267GG",-12748,"","","Budget modification","03/28/2023"
"Original Contract","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","OPC023360",2417,"01/01/2009","12/31/2013","Final Payment for C023360","08/27/2019"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C00339GG",1299207,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C00339GG",-1181645,"","06/30/2020","Contract Assignment","10/16/2020"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",30453,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",1181645,"","","Family Support Services","10/19/2020"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",194218,"","","Contract assignment","03/29/2022"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",-78621,"","","Budget modification","12/08/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","C00338GG",334338,"01/01/2020","12/31/2024","2020 Family Support Services Upstate","12/24/2019"
"Amendment","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","C00338GG",-16132,"","","Budget modification","12/19/2023"
"Original Contract","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","C00506GG",211200,"01/01/2020","12/31/2024","Fical Intermediary Self Direction","12/20/2019"
"Amendment","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","C00506GG",950400,"","","Adds money","07/08/2021"
"Amendment","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","C00506GG",2045940,"","","Adds money","11/17/2021"
"Amendment","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","C00506GG",1079290,"","","Adds money","12/12/2022"
"Original Contract","CHYV TALLEYRAND LLC","Office For People with Developmental Disabilities","L901180",2063508.21,"08/24/2018","12/31/2023","Assignment  220 White Plains Rd Tarrytown Westchester County","07/25/2019"
"Amendment","CHYV TALLEYRAND LLC","Office For People with Developmental Disabilities","L901180",-1722841.86,"","11/12/2019","Close Out 220 White Plains Rd Tarrytown Westchester County","01/08/2020"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",597371,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",-30142,"","","Budget modification","11/17/2023"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00327GG",158934,"01/01/2020","12/31/2024","Individual Support Services","12/26/2019"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00369GG",546192,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","COLLEGE OF SAINT ROSE","Office For People with Developmental Disabilities","C00394GG",77558,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Original Contract","COLLEGE OF SAINT ROSE","Office For People with Developmental Disabilities","CLCD002",14036,"01/01/2019","12/31/2019","Family Support Services","08/13/2019"
"Original Contract","COLONIE SENIOR SERVICE CENTERS INC","Office For People with Developmental Disabilities","C00417GG",285579,"01/01/2020","12/31/2024","2020 Day Training Contracts Upstate","12/17/2019"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C00485GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C00485GG",2770,"","","Adds money","01/10/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00529GG",1152000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","12/27/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00529GG",349720,"","","Adds money","03/14/2023"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00383GG",481758,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00440GG",4561870,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00322GG",1764015,"07/01/2019","12/31/2023","Empire State Supportive Housing Initiative","11/26/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",1200000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",175680,"","","Adding money","11/10/2021"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",179540,"","","Adds money","12/30/2022"
"Original Contract","CROWN CITY SPORTS CENTER LLC","Office For People with Developmental Disabilities","L901287",203260,"05/01/2018","04/30/2023","119 Kemper Ln Norwich Chenango County","10/16/2019"
"Amendment","CROWN CITY SPORTS CENTER LLC","Office For People with Developmental Disabilities","L901287",-35536.72,"","09/29/2022","Close out","11/03/2022"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00217GG",150782,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/04/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00217GG",-11595,"","","Budget modification","01/11/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00220GG",409039,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00220GG",-31458,"","","Budget modification","03/10/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00484GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00484GG",35510,"","","Adds money","01/17/2023"
"Original Contract","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00146GG",394588,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/22/2019"
"Amendment","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00146GG",-29483,"","","Budget modification","04/14/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00408GG",188319,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00481GG",9496140,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction, Long Island","12/23/2019"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00481GG",129320,"","","Adds money","05/15/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00288GG",945532,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/17/2019"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00288GG",-89947,"","","Budget modification","04/05/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00483GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C00341GG",393400,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C00341GG",-19851,"","","Budget modification","12/19/2023"
"Original Contract","EMSYSTEMS LLC","Office For People with Developmental Disabilities","OPSCO0028",53625,"05/01/2018","04/30/2019","Juvare License Agreement- Emergency Resource Management Software","07/09/2019"
"Original Contract","EPILEPSY ASSOCIATION OF WNY","Office For People with Developmental Disabilities","C00113GG",498854,"01/01/2019","12/31/2023","Epilepsy Services","07/24/2019"
"Amendment","EPILEPSY ASSOCIATION OF WNY","Office For People with Developmental Disabilities","C00113GG",-36822,"","","Budget modification","03/24/2023"
"Original Contract","EPILEPSY ASSOCIATION OF WNY","Office For People with Developmental Disabilities","C00257GG",469071,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/30/2019"
"Amendment","EPILEPSY ASSOCIATION OF WNY","Office For People with Developmental Disabilities","C00257GG",-34624,"","","Budget modification","03/24/2023"
"Original Contract","EPILEPSY COALITION OF NYS INC","Office For People with Developmental Disabilities","C00114GG",2212458,"01/01/2019","12/31/2023","EPILEPSY SERVICES","05/17/2019"
