*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C023078",2401725,"","06/30/2013","renewal amendment(harm reduction)","07/19/2012"
"Original Contract","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",11852862,"07/01/2013","06/30/2018","HIV Prevention Supply Distribution","10/18/2013"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",1750000,"","","Single Source","10/09/2014"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",2017000,"","","HARM REDUCTION / SYRINGE EXCHANGE","01/30/2015"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",6921457,"","06/30/2018","Adds Money","09/23/2015"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",2000000,"","06/30/2018","Adds Money","06/02/2016"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",3737402,"","06/30/2018","Adds Money","11/29/2016"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",3500000,"","06/30/2018","ADD MONEY","06/21/2017"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029088",1962833,"","09/30/2018","ADDS TIME AND MONEY","06/14/2018"
"Original Contract","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",325000,"04/01/2014","03/31/2019","Hepatitis C Screening - New","06/11/2014"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",50000,"","","Hep C Screen-Budget Inc.","02/24/2015"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",300000,"","03/31/2019","Adds Money","09/23/2015"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",75000,"","03/31/2019","Adds Money","07/11/2016"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",150000,"","03/31/2019","ADDS MONEY","06/16/2017"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",91250,"","06/30/2019","ADDS TIME AND MONEY","11/01/2018"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",245000,"","06/30/2020","Add Time and Money","08/09/2019"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C029348",100000,"","","Adds money","03/11/2020"
"Original Contract","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",14290280,"10/01/2018","09/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","09/19/2018"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1500000,"","","Adds Money","08/22/2019"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1500000,"","","Adds money","04/19/2023"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",2742500,"","","Adds Money","08/11/2023"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1000000,"","","Adds money","09/28/2023"
"Original Contract","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C35294GG",1225000,"07/01/2020","06/30/2025","Scientific & laboratory supplies and equipment purchase","01/04/2021"
