*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00704GG",556952,"01/01/2022","12/31/2026","Family Support Services","11/22/2021"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/26/2019"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",-18054,"","","Budget modification","02/27/2023"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024105",1074845,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","07/06/2012"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024903",226550,"12/01/2014","12/31/2015","Transformation Grants","08/26/2015"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024903",0,"","06/30/2017","NCTE","09/21/2016"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C026107",39228,"","05/31/2013","Renewal Amendment","09/12/2012"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C026107",33461,"","05/31/2014","renewal amendment","05/13/2014"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C026107",52734,"","05/31/2015","Renewal Amendment","10/14/2014"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Department of Health","C027010A",168689,"01/01/2014","06/30/2014","Assignment","07/09/2014"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Department of Health","C027010A",168689,"","12/31/2014","Add money and time","07/03/2015"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027271",275000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/30/2014"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027271",26618,"","","Mandatory Minimum Wage Increase","07/31/2019"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/07/2015"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",13032,"","08/31/2016","ADDS MONEY AND TIME","05/12/2016"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"","08/31/2017","RENEWAL","09/21/2016"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"","08/31/2018","RENEWAL","07/27/2017"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"","08/31/2019","RENEWAL","08/09/2018"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"","08/31/2020","Renewal","08/21/2019"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C027626",52128,"","08/31/2021","Adds money and time","04/20/2021"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",400000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",0,"","08/31/2025","No cost time extension","06/21/2022"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",-112529.32,"","","Budget modification","10/18/2023"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C029131",156050,"09/01/2021","08/31/2026","Settlement House Program","12/21/2021"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Department of Health","C030182",337379,"01/01/2015","12/31/2015","Comprehensive Adolescent Pregnancy","05/27/2015"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Department of Health","C030182",168690,"","06/30/2016","Adding Time and Money","02/18/2016"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Department of Health","C030182",168690,"","12/31/2016","Adds money and time","08/29/2016"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office For People with Developmental Disabilities","CLFL058",681084,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES UPSTATE 2017","12/08/2016"
