*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X000792",27427.5,"03/14/2011","03/21/2011","HOME AND GARDEN SHOW-AMERICRAFT CENTER OF PROGRESS BUILDING","04/06/2011"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X000793",35218.75,"03/14/2011","03/21/2011","HOME AND GARDEN SHOW-TOYOTA EXHIBIT CENTER","04/06/2011"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X000960",35218.75,"03/12/2012","03/19/2012","HOME & GARDEN SHOW-EXHIBIT CENTER","12/29/2011"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X000961",27427.5,"03/12/2012","03/19/2012","HOME & GARDEN SHOW-CENTER OF PROGRESS BLDG.","12/29/2011"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X001088",28031.25,"03/11/2013","03/18/2013","Home & Garden Show / Center of Progress Bldg.","02/20/2013"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X001089",35995,"03/11/2013","03/18/2013","Home & Garden Show / Exhibit Center","02/20/2013"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X001261",28606.25,"03/10/2014","03/17/2014","Revenue Agreement - Space License for Home & Garden Show","04/30/2014"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X001262",36713.75,"03/10/2014","03/17/2014","Revenue Agreement","04/30/2014"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X14NF28",65320,"03/16/2015","03/23/2015","Non-Fair Space Rental - Home & Garden Show","05/08/2015"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X14NF65",65320,"03/14/2016","03/21/2016","Non-Fair Space Rental - Home & Garden Show (3/14/16 - 3/21/16)","03/01/2016"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X16NF29",71084,"03/13/2017","03/20/2017","Non-Fair Space Rental - Home and Garden Show","02/28/2017"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X17NF07",71084,"03/12/2018","03/19/2018","2017 Non Fair Space Rental - Home & Garden Show","05/09/2018"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X19N138",50150,"03/17/2020","03/23/2020","Non fair space rental","03/12/2020"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X21N131",57963.5,"03/14/2022","03/21/2022","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X22N137",54425,"03/13/2023","03/20/2023","2022 NY State Fair non fair space rental","04/17/2023"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X23N135",55250,"03/11/2024","03/18/2024","2024 NY State Fair non fair space rental","01/29/2024"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","x18n142",50175,"03/12/2019","03/18/2019","Non Fair Space Rental - Home & Garden Show Expo Center","03/05/2019"
