*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C001343",-13775,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Transportation","C003976",193774,"01/01/2018","12/31/2019","ENHANCED MOBILITY OF SENIORS & DISABLED","05/10/2019"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Transportation","C003976",0,"","12/31/2021","No cost time extension","08/31/2021"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Transportation","C004279",266482,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/30/2021"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Transportation","C005844",205929,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","02/01/2024"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C025803",315642,"","09/30/2013","renewal amendment","10/17/2012"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C025803",315642,"","09/30/2014","ANNUAL RENEWAL","12/11/2013"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C025803",315642,"","09/30/2015","Single source amendment","11/13/2014"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",61868,"","","other amendment - WD","01/30/2013"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",189774,"","12/31/2013","RENEWAL AMENDMENT","03/28/2013"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",62911,"","","other amendment-WRITTEN DIRECT","02/18/2014"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",185391,"","12/31/2014","renewal amendment","05/21/2014"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",62076,"","","Adds Money - Written Directive","02/12/2015"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",186226,"","12/31/2015","Renewal","03/17/2015"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",248302,"","12/31/2016","adds money and time","02/23/2016"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",248302,"","12/31/2017","ADDS TIME AND MONEY","05/16/2017"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C027061",496604,"","12/31/2019","ADDS MONEY AND TIME","02/20/2018"
"Original Contract","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C092069",4197169,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/13/2014"
"Original Contract","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",3338559,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/23/2017"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",462483,"","","Adds Money","11/01/2017"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",29963,"","","ADDS MONEY","12/27/2018"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",61641,"","","Adds Funding, Weatherization Programs","01/28/2020"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",1326659,"","09/30/2021","Adds Time and Money","08/26/2020"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09369GG",1580518,"","09/30/2022","Renewal","07/27/2021"
"Original Contract","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09569GG",4499775,"04/01/2022","09/30/2025","Weatherization Program","08/31/2022"
"Original Contract","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C09669GG",3802393,"04/01/2023","09/30/2027","Weatherization Program","07/25/2023"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of State","C1000323",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/13/2013"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1000323",31995,"","","Budget Modification","07/22/2014"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1000323",3922,"","","Adds money","07/07/2015"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1000323",13488,"","03/31/2017","Adds Money and Time","10/27/2016"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of State","C1000785",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","10/27/2016"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1000785",29613,"","03/31/2020","Add Money and Time","09/06/2019"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of State","C1001490",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/05/2019"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1001490",16729,"","","Adds money","12/27/2023"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of State","C1002499",96450,"08/01/2023","07/31/2024","Literacy Initiatives","12/07/2023"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Health","C30385GG",1517300,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/15/2015"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Health","C35229GG",124151,"01/01/2020","06/30/2020","Family Planning Program","01/06/2020"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C35229GG",248302,"","06/30/2021","Adds money and time","11/24/2020"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C35229GG",124151,"","12/31/2021","Adds time and money","08/02/2021"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Health","C35450GG",666446,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency","12/18/2020"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C35450GG",339887,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Health","C36295GG",451500,"01/01/2022","12/31/2023","Comprehensive Family Planning","02/07/2022"
"Amendment","TIOGA OPPORTUNITIES INC","Department of Health","C36295GG",1251200,"","12/31/2026","Adds time and money","02/02/2023"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of Health","C38268GG",1868000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/10/2023"
"Amendment","TIOGA OPPORTUNITIES INC","Division of Housing & Community Renewal","C635048",0,"","12/31/2012","No Cost Time Extension","10/16/2012"
