*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SKIDMORE COLLEGE","Higher Education Capital Match Program Board","C003450",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010398",74901,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010398",149802,"","06/30/2014","other amendment","04/18/2013"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010398",18124,"","","Single source","05/01/2014"
"Original Contract","SKIDMORE COLLEGE","State Education Department","C010927",451705,"04/01/2012","03/31/2013","ROOM, BOARD, FACILITIES, TECHNICAL SUPPORT FOR THE SCHOOLS OF BALLET, DANCE & ORCHESTRAL","08/20/2012"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010927",449938,"","03/31/2014","First of four renewals","09/06/2013"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010927",440963,"","03/15/2015","CONTRACT RENEWAL FOR ROOM, BOARD, FACILITIES, TECHNICAL SUPPORT & OTHER SERVICES FOR SUMMER SCHOOL","07/24/2014"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010927",455956,"","03/31/2016","ONE-YEAR RENEWAL FOR ROOM, BOARD, FACILITIES, TECHNICAL SUPPORT & OTHER SERVICES FOR SUMMER SCHOOL","07/30/2015"
"Amendment","SKIDMORE COLLEGE","State Education Department","C010927",464423,"","03/31/2017","Final One Year Renewal","07/15/2016"
"Original Contract","SKIDMORE COLLEGE","State Education Department","C012888",486599,"06/01/2017","05/31/2018","Host NYS Summer School of the Arts Program","08/16/2017"
"Amendment","SKIDMORE COLLEGE","State Education Department","C012888",501197,"","05/31/2019","One of Four 1 Year Renewals","06/15/2018"
"Amendment","SKIDMORE COLLEGE","State Education Department","C012888",511067,"","05/31/2020","Second of Four One Year Renewals","06/11/2019"
"Original Contract","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C402345",2940000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/08/2014"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C402345",436470,"","06/30/2019","ADD MONEY","07/11/2017"
"Original Contract","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",3500000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/15/2019"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",574559,"","","Adds money","03/15/2022"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",246086,"","","Add money","05/18/2023"
"Amendment","SKIDMORE COLLEGE","State Education Department - Federal - State Grants","C403374",43894,"","","Adds money","03/27/2024"
"Original Contract","SKIDMORE COLLEGE","College at Oneonta","X990253",30000,"07/01/2011","06/30/2012","SICAS CENTER SERVICES FOR SOFTWARE ADAPTATION OF THE BANNER STUDENT PRODUCT.","11/10/2011"
