*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","P S BRUCKEL INC","New York State Thruway Authority","D214022",-349894.75,"","","1 and Final","12/12/2012"
"Original Contract","P S BRUCKEL INC","New York State Thruway Authority","D214442",6713635,"04/07/2016","11/17/2017","Bridge Painting, 13 Bridges, Albany Division TAA16-2BP","04/07/2016"
"Amendment","P S BRUCKEL INC","New York State Thruway Authority","D214442",-104233.91,"","11/17/2017","CO#1F-Final-Bridge Painting, 13 Bridges, Albany Division TAA16-2BP","02/23/2017"
"Amendment","P S BRUCKEL INC","Department of Transportation","D261176",-4059.5,"","","BRIDGE  PAINTINGBROOME & TIOGA","09/04/2012"
"Original Contract","P S BRUCKEL INC","Department of Transportation","D261907",2299690,"05/17/2012","07/31/2013","BRIDGE PAINTING STEUBEN & SCHUYLER COUNTIES","05/17/2012"
"Amendment","P S BRUCKEL INC","Department of Transportation","D261907",-185386.25,"","","CO #1 - decrease in quantity - Steuben and Schuyler Cos.","09/11/2013"
"Original Contract","P S BRUCKEL INC","Department of Transportation","D262479",4156444,"01/09/2014","11/30/2014","BRIDGE PAINTING ROUTE 4 OVER HUDSON RIVER VILLAGES OF LANSINGBURGH & WATERFORD SARATOGA COUNTY","01/09/2014"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",30000,"","","CO#1 - FAW, bridge paint Rt 4 over Hudson River, Lansingburgh & Waterford, Saratoga Ctny","07/11/2014"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",-0.41,"","","CO#5, New item, bridge paint Rt 4 over Hudson River Villages of Lansingburgh Waterford Saratoga Ctny","02/26/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",-285254.87,"","","CO#4.  Cleanup CO. Bridge paint Rt 4 Hudson River Villages of Lansingburgh & Waterford, Saratoga Co","03/20/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",3436.25,"","","CO#6. New item, bridge paint Rte 4 over Hudson River, Lansingburgh, Waterford, Saratoga Cntys","04/09/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",1661.1,"","","CO#7 - FINAL PAYMENT FOR MEDICAL TEST","06/18/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262479",-40000,"","","CO#8. L Damage resolve, bridge paint Rte 4 over Hudson River, Lansingbur, Waterford, Saratoga Cnty","07/07/2015"
"Original Contract","P S BRUCKEL INC","Department of Transportation","D262494",3000491.82,"02/11/2014","10/17/2014","BRIDGE PAINTING 11 BRIDGES CHEMUNG & STEUBEN COUNTIES","02/11/2014"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262494",0,"","11/17/2014","CO# 001, NCTE, Bridge painting, 11 bridges, chemung & steuben co.","10/06/2014"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262494",-225703.66,"","","CO# 003, CLEAN UP, BRIDGE PAINTING ALLEGANY & CHEMUNG & STEUBEN COUNTIES","02/04/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262494",1362.96,"","","CO# 004, ENGINEERING CHARGES, BRIDGE PAINTING 11 BRIDGES CHEMUNG & STEUBEN COUNTIES","03/03/2015"
"Amendment","P S BRUCKEL INC","Department of Transportation","D262494",0,"","11/17/2014","Final Bridge Painting 11 Bridges Chemung & Steuben Counties","07/18/2016"
"Original Contract","P S BRUCKEL INC","Department of Transportation","D263146",2304960,"05/06/2016","07/31/2017","BRIDGE PAINTING, CLEANING,  AND STEEL REPAIRS ON 6 BRIDGES. ONONDAGA & TOMPKINS CO.","05/06/2016"
"Amendment","P S BRUCKEL INC","Department of Transportation","D263146",77232.28,"","","CO#4-Incs/Decs/New-Bridge Painting Cleaning&Steel Repairs on 6 Bridges Onondaga & Tompkins Counties","01/16/2018"
"Amendment","P S BRUCKEL INC","Department of Transportation","D263146",-20747.22,"","","CO#5 New/Inc/Decrease Items Bridge Painting & Steel Repair 6 Bridges, Onondaga & Tompkins Counties","03/12/2018"
"Amendment","P S BRUCKEL INC","Department of Transportation","D263146",98528.4,"","","CO#6 Claim Settlement","12/28/2018"
"Original Contract","P S BRUCKEL INC","Office of General Services - Design & Construction","D45542C",1576200,"10/11/2018","05/19/2020","Rehab 750,000 Gallon Water Tower 5 points CF Seneca County","10/11/2018"
"Amendment","P S BRUCKEL INC","Office of General Services - Design & Construction","D45542C",43751,"","","CO#1 73579 Replace Faulty Shutoff & Credit Expansion Joint","05/21/2019"
"Amendment","P S BRUCKEL INC","Office of General Services - Design & Construction","D45542C",0,"","12/07/2020","CO#3 NCTE related to surety take over","09/06/2019"
"Amendment","P S BRUCKEL INC","Office of General Services - Design & Construction","D45542C",0,"","10/25/2021","CO #4 76151 no cost time extension","06/28/2021"
"Amendment","P S BRUCKEL INC","Office of General Services - Design & Construction","D45542C",0,"","02/20/2022","CO#5 76833 No cost time extension","01/26/2022"
