*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C010903",170000,"07/01/2011","06/30/2012","Native American Transportation 2011-2012","07/26/2012"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011038",140746,"07/01/2012","06/30/2013","NATIVE AMERICAN TRANSPORTATION","05/23/2013"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011888",187853,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","06/05/2014"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011888",118934,"","06/30/2015","NATIVE AMERICAN TRANSPORTATION","05/28/2015"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011888",259550,"","06/30/2016","Renewal","09/02/2016"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011888",157942,"","06/30/2017","RENEWAL","07/19/2017"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C011888",156673,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION","12/17/2018"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C012644",5830000,"07/01/2014","06/30/2019","Silver Creek School District Non-Resident Tuition Reimbursement","05/20/2016"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",211326,"07/01/2018","06/30/2019","Native American Transportation","07/24/2019"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",160029,"","06/30/2020","Renewal","09/22/2020"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",223074,"","06/30/2021","Renewal","04/08/2021"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",158566,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013980",11841233,"07/01/2019","06/30/2029","Native American Tuition","11/12/2019"
