*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA05970",200000,"","","increase contract amount","06/12/2012"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA05970",300000,"","01/31/2014","ALUMINUM FOR CASTING FINISHED PRODUCTS","01/10/2013"
"Original Contract","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA13019",607444,"02/01/2014","01/31/2016","Aluminum for Casting","03/25/2014"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA13019",303722,"","01/31/2017","Aluminum for Casting","12/28/2015"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA13019",156253,"","01/31/2018","Renewal - aluminum for casting","12/05/2016"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA13019",225000,"","01/31/2019","Final One-Year Renewal - Aluminum for Casting","12/08/2017"
"Original Contract","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",415350,"02/01/2019","01/31/2021","ALUMINUM FOR CASTING ELMIRA CORRECTIONAL FACILITY","02/04/2019"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",0,"","01/31/2022","One year renewal","12/24/2020"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",0,"","01/31/2023","One year contract renewal for aluminum for casting at Elmira Correctional Facility","01/27/2022"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",121984,"","01/31/2024","One year contract renewal for aluminum for casting at Elmira Correctional Facility","01/23/2023"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",103100,"","","Budget modification for aluminum for casting at Elmira Correctional Facility","06/14/2023"
"Original Contract","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA24002",467220,"02/01/2024","01/31/2026","Aluminum castings","02/01/2024"
