*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARCADIS OF NEW YORK INC","Hudson River - Black River Regulating District","C062016",1008000,"10/11/2017","09/30/2022","Engineering Services Old Forge and Sixth Lake Dams Hamilton County","04/27/2018"
"Amendment","ARCADIS OF NEW YORK INC","Hudson River - Black River Regulating District","C062016",0,"","12/31/2025","Amendment 1 time extension","11/03/2023"
"Original Contract","ARCADIS OF NEW YORK INC","New York City Transit Authority","CD81649",400000,"11/10/2022","11/10/2025","PA Filed Contract Risk Assessment Consultant Services","09/06/2023"
"Original Contract","ARCADIS OF NEW YORK INC","New York City Transit Authority","CD81650",400000,"11/10/2022","11/10/2025","PA filed contract risk assessment consultant services","09/06/2023"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004402",2000000,"02/03/2014","02/02/2017","CONSTRUCTION MANAGEMENT SERVICES TERM CONTRACT  PALISADES SARATOGA & TACONIC REGIONS","02/03/2014"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004402",425000,"","02/02/2018","CONSTRUCTION MANAGEMENT SERVICES SUPPLEMENTAL 1 PALISADES SARATOGA TACONIC REGIONS","03/30/2016"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004402",575000,"","02/02/2018","AMENDMENT 2  CONSTRUCTION MANAGEMENT SERVICES  PALISADES SARATOGA & TACONIC REGIONS","10/26/2016"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004402",0,"","11/02/2018","SUPPLEMENTAL 3  CONSTRUCTION MANAGEMENT SERVICES  PALISADES SARATOGA & TACONIC REGIONS","11/13/2017"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004938",3000000,"01/25/2017","02/24/2020","TERM CONTRACT CONSTRUCTION MANAGEMENT SERVICES IN PALISADES SARATOGA & TACONIC SP REGIONS","01/25/2017"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D004938",0,"","01/24/2021","No Cost Time Extension Construction Management Srvcs Term Contract Palisades Saratoga & Taconic SP","02/07/2020"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",3000000,"02/22/2019","02/21/2022","Construction & Administrative Management Services Term Agreement Palisades, Saratoga, Taconic region","02/22/2019"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",3250000,"","","Supplemental 1","08/12/2020"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",0,"","02/21/2024","Supplement 2 NCTE","01/14/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005960",3500000,"07/22/2022","07/21/2027","Term agreement for construction management services Various Upstate State Park Regions","07/22/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005965",4000000,"07/20/2022","07/19/2027","Term agreement construction management services Downstate Counties","07/20/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D006011",5000000,"08/29/2022","08/28/2025","Construction management East Bathhouse rehab Jones Beach Wantaugh Nassau County","08/29/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D006016",2500000,"08/26/2022","08/25/2027","Term agreement statewide engineering design services State Park Regions Multiple Counties","08/26/2022"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D006016",2500000,"","","Supplement 1 adds subconsultant & adds funds","08/04/2023"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D006170",5000000,"12/08/2023","12/07/2027","Construction management services John Jay Homestead Katonah Westchester County","12/08/2023"
"Original Contract","ARCADIS OF NEW YORK INC","Department of Environmental Conservation","D009804",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","ARCADIS OF NEW YORK INC","Department of Transportation","D015574",-145758.36,"","","Closeout","01/03/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of General Services - Design & Construction","D0SB002",107346,"05/23/2015","05/24/2015","SEWER ASSESSMENT SERVICES BRONX RIVER YONKERS","08/18/2015"
"Amendment","ARCADIS OF NEW YORK INC","Office of General Services - Design & Construction","D0SB002",0,"","05/24/2017","SUPPLEMENT 1  SEWER CONDITION ASSESSMENTS BRONX RIVER YONKERS WESTCHESTER COUNTY","09/25/2015"
"Amendment","ARCADIS OF NEW YORK INC","Office of General Services - Design & Construction","D0SB002",0,"","06/30/2018","SUPPLEMENT 2 SEWER CONDITION ASSESSMENTS BRONX RIVER YONKERS WESTCHESTER COUNTY","08/03/2017"
"Original Contract","ARCADIS OF NEW YORK INC","Office of General Services - Design & Construction","D0SE286",3000000,"07/27/2022","07/26/2027","Term agreement environmental & civil engineering various locations statewide","07/27/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of General Services - Design & Construction","D0SF211",500000,"03/19/2024","03/18/2029","Term agreement provide water source pipeline material inventory Statewide","03/19/2024"
"Original Contract","ARCADIS OF NEW YORK INC","New York State Thruway Authority","D214283",1500000,"04/01/2014","03/31/2017","ENVIRONMENTAL SERVICES STATEWIDE","03/31/2014"
"Amendment","ARCADIS OF NEW YORK INC","New York State Thruway Authority","D214283",0,"","03/31/2018","NCTE for Environmental Services Term Agreement Statewide","05/17/2017"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","d005543",2000000,"08/14/2019","08/13/2022","Construction Management & Administration Services Term Agreement NYC State Park Region","08/14/2019"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","d005543",750000,"","08/13/2023","Supplement 1 increase & extension","08/25/2021"
