*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE NEW YORK CENTER FOR CHILDREN","Office of Children & Family Services","C029579",60000,"04/01/2022","03/31/2023","Community Therapy Programs","06/12/2023"
"Original Contract","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C100282",201529.14,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C100282",23938.74,"","09/30/2017","Adds Money","07/05/2017"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C100282",205455.74,"","09/30/2019","Renewal","08/16/2017"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C100282",10870.03,"","","ADDS MONEY","01/25/2019"
"Original Contract","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C11086GG",317662.35,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C11086GG",15262.23,"","","Adds money","01/20/2021"
"Original Contract","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C11391GG",264522.42,"10/01/2022","09/30/2025","Victims of Crime Act","03/02/2023"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C501168",75305,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","THE NEW YORK CENTER FOR CHILDREN","Victim Services, Office of","C501168",75305,"","09/30/2014","Renewal Amendment","09/23/2013"
