*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HORNELL CITY OF","Department of Transportation","C003897",0,"","08/31/2013","No Cost Time Extension","04/17/2013"
"Original Contract","HORNELL CITY OF","Department of Transportation","C004067",1105708,"01/01/2018","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/04/2019"
"Original Contract","HORNELL CITY OF","Department of Transportation","C004112",847214,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","04/23/2019"
"Amendment","HORNELL CITY OF","Department of Transportation","C004112",0,"","12/31/2023","No cost time extension","03/09/2023"
"Amendment","HORNELL CITY OF","Department of Transportation","C004112",0,"","12/31/2024","No cost time extension","12/28/2023"
"Original Contract","HORNELL CITY OF","Department of Transportation","C005569",205038,"06/01/2012","05/31/2017","Mass Transportation Capital Project Agreement","03/13/2013"
"Amendment","HORNELL CITY OF","Department of Transportation","C005569",179160,"","","OTHER AMENDMENT","11/26/2014"
"Amendment","HORNELL CITY OF","Department of Transportation","C005569",208114,"","05/31/2017","Adds Money","08/12/2016"
"Amendment","HORNELL CITY OF","Department of Transportation","C005569",0,"","06/30/2019","NO COST TIME EXTENSION","04/01/2019"
"Original Contract","HORNELL CITY OF","Department of Transportation","C005579",122100,"04/01/2012","03/31/2018","Federal Transit Operating Assistance Agreement","01/03/2013"
"Amendment","HORNELL CITY OF","Department of Transportation","C005579",125800,"","","Other amendment","01/13/2015"
"Amendment","HORNELL CITY OF","Department of Transportation","C005579",258000,"","03/31/2018","Adds Funds","04/15/2016"
"Amendment","HORNELL CITY OF","Department of Transportation","C005579",260000,"","03/31/2018","ADD MONEY","02/16/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","C005579",265500,"","","ADDS MONEY","06/01/2018"
"Amendment","HORNELL CITY OF","Department of Transportation","C005579",140000,"","","ADDS MONEY","05/01/2019"
"Original Contract","HORNELL CITY OF","Department of Transportation","C005645",126328,"04/01/2013","03/31/2015","Federal Transit Administraion Section 5310 Job Access/Reverse Commute","06/24/2014"
"Original Contract","HORNELL CITY OF","Department of Transportation","C005724",80583,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","10/31/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","C005724",0,"","12/31/2024","No cost time extension","04/13/2022"
"Original Contract","HORNELL CITY OF","Department of Environmental Conservation","C01193GG",1000000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","11/15/2022"
"Original Contract","HORNELL CITY OF","Department of State","C1001871",5015000,"10/01/2021","09/30/2026","Downtown Revitalization","03/30/2022"
"Original Contract","HORNELL CITY OF","Department of State","C1001872",200000,"10/01/2021","09/30/2026","Downtown Revitalization","01/04/2022"
"Original Contract","HORNELL CITY OF","Office of Parks Recreation & Historic Preservation","C11717GG",427500,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","08/19/2022"
"Original Contract","HORNELL CITY OF","Office of Parks Recreation & Historic Preservation","C21628GG",376125,"12/16/2022","12/15/2027","Heritage Areas - Planning, Acquisition, Development","11/14/2023"
"Original Contract","HORNELL CITY OF","Office of Court Administration - Seventh District Administration","C300332",80795,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CITY OF HORNELL","12/31/2013"
"Amendment","HORNELL CITY OF","Office of Court Administration - Seventh District Administration","C300332",11240,"","","INCREASE FUNDING FOR ADDITIONAL COURT CLEANING AND MINOR REPAIRS HORNELL CITY COURT FACILITIES","09/23/2015"
"Original Contract","HORNELL CITY OF","Office of Court Administration - Seventh District Administration","C300447",66142,"04/01/2018","03/31/2023","5 Year Court Facilities Program Agreement for City Hall 82 Main St Hornell Steuben County","12/13/2018"
"Original Contract","HORNELL CITY OF","Office of Court Administration - Seventh District Administration","C300561",103990,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Hornell City Court Steuben County","10/06/2023"
"Original Contract","HORNELL CITY OF","Department of Environmental Conservation","C305187",122272.5,"01/31/2015","12/31/2016","WATER QUALITY MANAGEMENT PROGRAM","05/21/2015"
"Amendment","HORNELL CITY OF","Department of Environmental Conservation","C305187",0,"","04/30/2017","NO COST TIME EXTENSION","03/28/2018"
"Original Contract","HORNELL CITY OF","Office of Parks Recreation & Historic Preservation","C92495GG",84352,"07/21/2020","07/20/2025","2019 Recreational Trails Program","01/19/2021"
"Amendment","HORNELL CITY OF","Department of Transportation","D022497",-702348.53,"","","Other amendment - Contract close out","11/07/2014"
"Amendment","HORNELL CITY OF","Department of Transportation","D024761",-450751.62,"","","Other amendment - contract close out","11/07/2014"
"Original Contract","HORNELL CITY OF","Department of Transportation","D025834",125000,"06/01/2013","12/31/2019","Reconstruct and Repave River Street from Delaware Avenue to Erie Avenue City of Hornell","06/24/2013"
"Amendment","HORNELL CITY OF","Department of Transportation","D032479",1033600,"","","Bridge Replacement Grant Street over Crosby Creek City of Hornell","06/22/2012"
"Amendment","HORNELL CITY OF","Department of Transportation","D032479",21988,"","","Other Amendment","05/22/2014"
"Amendment","HORNELL CITY OF","Department of Transportation","D032479",-56971.29,"","","Other Amendment","05/29/2014"
"Amendment","HORNELL CITY OF","Department of Transportation","D032479",-10682,"","","Other amendment - Contract close out","11/07/2014"
"Original Contract","HORNELL CITY OF","Department of Transportation","D034860",49390,"05/08/2015","12/31/2019","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/18/2015"
"Amendment","HORNELL CITY OF","Department of Transportation","D034860",368053,"","12/31/2019","ADD MONEY","05/08/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","D034860",-4.99,"","04/10/2018","CONTRACT CLOSE OUT","04/18/2018"
"Original Contract","HORNELL CITY OF","Department of Transportation","D035271",15000,"05/20/2016","12/31/2018","HIGHWAY","06/23/2016"
"Amendment","HORNELL CITY OF","Department of Transportation","D035271",104429,"","12/31/2018","ADD MONEY","07/05/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","D035271",20886,"","","ADDS MONEY FOR PROJECT PHASE","04/05/2018"
"Amendment","HORNELL CITY OF","Department of Transportation","D035271",14239,"","","ADDS MONEY","10/22/2018"
"Original Contract","HORNELL CITY OF","Department of Transportation","D035380",400000,"01/19/2017","12/31/2020","HIGHWAY","04/27/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","D035380",53000,"","12/31/2021","Adds money and time for a project phase","08/20/2019"
"Amendment","HORNELL CITY OF","Department of Transportation","D035380",2279125,"","","Adds money for project phase","09/30/2021"
"Amendment","HORNELL CITY OF","Department of Transportation","D035380",0,"","12/31/2022","No cost time extension","05/11/2022"
"Original Contract","HORNELL CITY OF","Department of Transportation","D035509",152000,"04/14/2017","12/31/2022","BRIDGE NY","05/26/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","D035509",1091550,"","","Adds Money","01/10/2020"
"Original Contract","HORNELL CITY OF","Department of Transportation","D035512",245100,"04/18/2017","12/31/2022","BRIDGE NY PROGRAM","05/12/2017"
"Amendment","HORNELL CITY OF","Department of Transportation","D035512",14250,"","","ADDS MONEY","04/04/2019"
"Amendment","HORNELL CITY OF","Department of Transportation","D035512",1426900,"","","Adds Money for Project Phase","01/10/2020"
"Original Contract","HORNELL CITY OF","Department of Transportation","D040912",332500,"03/25/2024","12/31/2029","Church Street Over Canacadea Creek Bridge Replacement","04/30/2024"
"Amendment","HORNELL CITY OF","Department of Transportation","K006905",622,"","","Hornell Municipal Airport Rehabilitation Terminal Apron & Expansion Transient Parking","07/05/2012"
"Original Contract","HORNELL CITY OF","Department of Transportation","K007171",172784,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/03/2015"
