*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","SUNY at Stony Brook","C003987",200455,"10/01/2023","09/30/2028","Traffic signal maintenance and repair services at Stony Brook University","02/29/2024"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005143",10949962.8,"03/15/2014","03/14/2018","MAINTENANCE OF THE INFORM FOR","12/19/2013"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005144",8298146.33,"12/19/2013","12/18/2017","MAINTENANCE OF THE INFORM FOR","12/19/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005144",0,"","03/14/2018","No Cost Time Extension for INFORM General System Maintenance","09/25/2017"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005273",14786000,"03/15/2018","03/14/2022","Maintenance of the Information for Motorists System (INFORM)- Long Island","03/23/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005273",3730945,"","03/14/2023","One-year extension (1 of 1)","03/08/2022"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","C005409",16836900,"03/15/2023","03/14/2026","Maintenance of the Information for Motorists System (INFORM) for Long Island","03/24/2023"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",7473017,"07/31/2017","07/31/2019","Pedestrian safety, pavement markings, mounted signal, ADA, Region 10","07/31/2017"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",35478.45,"","",", CO#2,  New item, test pit excavation.","05/21/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",15184.4,"","","PLP, CO#4, New items,","06/05/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",412.5,"","","CO#9 Pedestrian Safety Action Plan Phase 1 Pavement Markings Mounted Signal Region 10","08/16/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-119.96,"","","CO#6 Where & When Pedestrian Safety Pavement Markings Mounted Signal Region 10","09/05/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-433.67,"","","CO#7 New/Decrease Items Pedestrian Safety Action Plan, Mounted Signal Region 10","09/13/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",188785,"","","CO#11 Increases & Decreases","12/12/2018"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",189529.98,"","","CO#12 Items Increase in Quantities","01/04/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",64225,"","","CO#13 Increases in Various Items","01/18/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",146414.67,"","","CO #14 Item Increases/Decreases","02/05/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-6257.38,"","","CO 15 Item in creases and decreases","03/28/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",19173,"","","CO#16 Heavy Duty 16ft Mass Arm Pole with 50ft Mast Arm for Signal 186 1","05/03/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-32055.97,"","","CO#17 Item Increases & Decreases","06/25/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",0,"","08/31/2019","CO#1 NCTE Pedestrian Safety Action Plan Phase 1","08/09/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-90411.55,"","","CO#18 Existing Items Increase/Decrease","08/16/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-172.98,"","","CO#19 Increased & Decreased Quantities Pedestrian Safety Plan","09/09/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",0,"","12/31/2019","CO#20 NCTE","09/20/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-1459.62,"","","CO#21 Cleanup","12/06/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-284.26,"","","CO#22 Increase to Various Item Quantities for Work & Decrease Item Quantities Not Needed","01/10/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",0,"","05/31/2020","CO#24 NCTE","02/07/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-717.84,"","","CO#23 Items Increases / Decreases","03/05/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-1615.48,"","","CO#25 New Sidewalk Items & Item Increases & Decreases","04/29/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",0,"","06/30/2020","CO#26 NCTE","05/28/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",60754.39,"","","Change order #28 new item traffic signals anchor bolts","09/09/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",28602.14,"","","CO#29 New Traffic Signals","10/21/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-23169.68,"","","CO#30 Cleanup","11/03/2020"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Department of Transportation","D263507",-1694656.38,"","","Change order #31 cleanup item decreases","11/23/2020"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",300000,"11/23/2012","03/23/2013","RESTORE FLOOD DAMAGED ELECTRICAL EQUIPMENT AND SERVICES   JONES BEACH STATE PARK","12/13/2012"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",300000,"","07/31/2013","Control# 65715 TE & INCREASE FROM $300K TO $600","02/07/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",300000,"","06/30/2013","Control#65951 INCREASE FROM $600K to $900K Super Storm SANDY & TE","03/27/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",200000,"","10/31/2013","CO# 4 Control# 66413 Increase by $200K & TE Super Storm Sandy Filed 112 Exempt","07/17/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",100000,"","01/16/2014","CO# 5  Control# 66849 INCREASE FROM $1,1M TO $1.2M&TE  Super Storm Sandy-Filed 112 Exempt","11/19/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC120V",0,"","02/25/2014","CO#3, control 66383 - TE to PC, restore flood damaged electrical equip & services, Jones Beach SP","04/16/2014"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEC275V",200000,"03/12/2013","07/10/2013","RESTORE FAILED POWER  HECKSCHER STATE PARK EAST ISLIP NY","05/14/2013"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE072V",75000,"04/10/2019","08/08/2019","Repair Electrical Distribution System Bldgs 25 82 & 103 Pilgrim PC Suffolk County","05/29/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE072V",225000,"","","CO#1 73697 Additional Emergency Work","06/20/2019"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE132V",300000,"06/25/2019","10/23/2019","Repair Primary Electric Feeder Sunken Meadow State Park Suffolk County","09/26/2019"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE132V",375000,"","","CO#1 74083 Additional Funding","12/03/2019"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE165V",300000,"08/19/2019","10/03/2019","Investigate & Repair Electrical Issues Red Course High Voltage Bethpage State Park Nassau County","10/21/2019"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE485V",300000,"12/03/2020","04/02/2021","Restore power Orient Beach SP Suffolk County","01/29/2021"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE505V",300000,"12/22/2020","04/21/2021","Repair breakers Building #103 Pilgrim PC Suffolk County","02/17/2021"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE505V",0,"","05/04/2021","CO#1 76201 No cost time extension","07/15/2021"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DEE806V",300000,"04/01/2022","07/30/2022","Investigate and repair electric feed fault Jones Beach State Park Nassau County","05/02/2022"
"Original Contract","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DM3005E",79990,"09/04/2013","03/13/2014","CONNECT EMERGENCY GENERATOR TO BUS A BUILDING 132 PILGRIM PC SUFFOLK COUNTY","09/04/2013"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DM3005E",8859,"","06/30/2014","CO#2, control 67230 - TE and add work, emergency generator to Bldg 132, Pilgrim PC, Suffolk Ctny.","05/30/2014"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DM3005E",15000,"","09/13/2014","CO#3, control 67518 - Add work, connect emergency gen to bus,  Bldg 132, Pilgrim PC, Suffolk Ctny","06/25/2014"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DM3005E",19486,"","","CO#4, control 67926 - Breaker repair, connect emergency gen to Bus A, Bldg 132, Pilgrim PC","11/06/2014"
"Amendment","HINCK ELECTRICAL CONTRACTOR INC","Office of General Services - Design & Construction","DM3005E",-2107,"","","CO#5, control 67518A - Credit to NYS, connect emerg gen to Bus A, Bldg 132 Pilgrim PC, Ssuffolk Ctny","11/17/2014"
