*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State Education Department","C013325",433189,"07/01/2018","06/30/2023","Online Computer Library Center (OCLC) - Five Year Subscription Agreement","09/05/2019"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State Education Department","C014878",648263.86,"07/01/2023","06/30/2028","Online computer library center subscription","11/08/2023"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Oneonta","CM03799",248028.27,"09/15/2021","06/30/2026","Subscription for OCLC library products and services","09/30/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State University of New York - Agency-wide","CM03799",5309.14,"07/01/2021","07/01/2026","Subscription for OCLC library products and services","09/15/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College of Technology at Farmingdale","CM03799",175292.92,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/19/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Cortland","CM03799",140104.52,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/15/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at New Paltz","CM03799",371099.35,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/15/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",18043.98,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/15/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Plattsburgh","CM03799",350971.52,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/21/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Oswego","CM03799",313627.58,"09/15/2021","09/14/2026","Subscription for OCLC library products and services","09/24/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Albany","CM03799",938794.12,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/27/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Brockport","CM03799",11137.43,"10/01/2023","07/01/2026","Non-administering campus use of OCLC library products and services","10/16/2023"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Stony Brook","CM03799",919682.49,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","11/23/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Old Westbury","CM03799",124288.03,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","11/23/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11419.96,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/03/2022"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College of Technology at Alfred","CM03799",17845,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","05/20/2022"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Fredonia","CM03799",302066.36,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/11/2022"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Potsdam","CM03799",44360.18,"07/01/2021","06/30/2022","Subscription for OCLC library products and services","11/09/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College of Environmental Science & Forestry","CM03799",83556.5,"07/01/2022","06/30/2026","Subscription for OCLC library products and services","08/19/2022"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Buffalo","CM03799",1630175.13,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","12/27/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Purchase","CM03799",99352.29,"07/01/2023","06/30/2026","Non-administering campus use of  OCLC library products and services","08/11/2023"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Morrisville","CM03799",76187.19,"07/01/2021","06/30/2026","Subscription for OCLC library products and services","10/18/2021"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Geneseo","CM03799",96038.26,"07/01/2023","06/30/2026","Non-administering campus use of  OCLC library products and services","08/11/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Geneseo","CM03799",5000,"","","Contract value increase","11/20/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",12170.34,"","","Non-administrative usage - November invoices","10/14/2022"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",7460.45,"","","Contract value increase","11/17/2021"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Oswego","CM03799",0,"","06/30/2026","Non administrative campus correction to the contract term","10/26/2021"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State University of New York - Agency-wide","CM03799",0,"","06/30/2026","Contract term correction","10/29/2021"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",2735.02,"","","Contract value increase","12/21/2021"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11383.33,"","","Contract value increase","11/10/2022"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11274.44,"","","Contract value increase","12/12/2022"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Potsdam","CM03799",3808.07,"","06/30/2026","Extension and increase in funds","06/29/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11941.84,"","","Contract value increase","01/20/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Potsdam","CM03799",47786.03,"","","Contract value increase","12/20/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11711.11,"","","Contract value increase","02/16/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",8334.48,"","","Contract value increase to cover services from 7/1/22 - 6/30/23","08/19/2022"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",7781.57,"","","Contract value increase","11/04/2022"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11819.1,"","","Contract value increase","03/24/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY Polytechnic Institute (Utica/Rome)","CM03799",60414.2,"","","Contract value increase","11/29/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11772.96,"","","Increase in funding for April","04/06/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","College at Cortland","CM03799",12784.89,"","","Contract value increase","07/13/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",19953.1,"","","Increase in funding","05/10/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",11948.68,"","","Contract value increase","06/23/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",389.62,"","","Contract value increase","08/01/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",151520.01,"","","Contract value increase","08/31/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",138.54,"","","Contract value increase","10/23/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",465.04,"","","Contract value increase","11/06/2023"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",919.64,"","","Contract value increase","01/11/2024"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",38.3,"","","Contract value increase.","01/31/2024"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",645.04,"","","Contract value increase","02/24/2024"
"Amendment","OCLC ONLINE COMPUTER LIBRARY CENTER INC","SUNY at Binghamton","CM03799",8057.88,"","","Contract value increase","05/24/2024"
