*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D009891",-230278.41,"","","CONTRACT CLOSE OUT PRELIMINARY DESIGN AGREEMENT WESTCHESTER COUNTY","12/12/2017"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",89809.2,"","06/30/2015","SNOW & ICE EXTENSION  2014/2015 SEASON NORTH CASTLE WESTCHESTER COUNTY","09/13/2013"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",59672.34,"","06/30/2014","AMENDMENT SNOW & ICE AGREEMENT INDEX ADJUSTMENT 2013 2014 SEASON TOWN OF NORTH CASTLE","10/30/2014"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",109207.99,"","06/30/2015","ADJUST SNOW & ICE AGREEMENT  2013 2014 SEASON WESTCHESTER COUNTY","01/27/2015"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",149801.75,"","","SNOW & ICE INCREASE DUE TO WINTER SEVERITY NORTH CASTLE WESTCHESTER COUNTY REGION 8","09/04/2015"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",89636.49,"","06/30/2016","SNOW & ICE EXTENSION  2015 2016 SEASON WESTCHESTER COUNTY","09/14/2015"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",94088.95,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION THROUGH 6/30/17, N. WESTCHESTER COUNTY","11/10/2016"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",627.46,"","06/30/2017","SNOW & ICE INDEX ADJUSTMENT 15/16 TOWN OF NORTH CASTLE WESTCHESTER COUNTY REGION 8","03/21/2017"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",95661.58,"","06/30/2018","Snow & Ice Services Agreement Extension 2017 2018 Reg 8 Westchester County","02/27/2018"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",46762.21,"","","Snow and Ice Adjustment 2016 2017 Season North Castle Westchester County","04/05/2018"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",99883.95,"","06/30/2019","Snow & Ice Extension 2018 2019 North Westchester County","07/09/2018"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",96964.51,"","","Amend Snow and Ice Agreement 2017 2018 Season North Castle Westchester County","07/31/2018"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",31049.35,"","","Snow & Ice Index Adjustment 2016 2017 Season Town of North Castle Westchester County","02/15/2019"
"Amendment","NORTH CASTLE TOWN OF","Department of Transportation","D014719",57533.16,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","07/09/2019"
"Original Contract","NORTH CASTLE TOWN OF","Department of Transportation","D033062",68640,"08/01/2012","11/30/2015","MULTI-MODAL PROGRAM (SEC.14-K)","10/31/2013"
