*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ESSEX TOWN OF","Department of Environmental Conservation","C01735GG",101297,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","09/08/2023"
"Original Contract","ESSEX TOWN OF","Department of State","C1002339",67500,"10/01/2023","09/30/2026","Smart Growth Comprehensive Planning Program","12/04/2023"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",77405.37,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT TO  JUNE 30 2015   ESSEX    ESSEX COUNTY","04/26/2013"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",73215.56,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT JUNE 30 2016 ESSEX COUNTY","10/03/2014"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",91278.56,"","06/30/2017","EXTEND SNOW AND ICE AGREEMENT 2016 2017 SEASON ESSEX COUNTY","05/14/2015"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",91271.78,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 17/18 SEASON  ESSEX COUNTY","03/06/2017"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",75515.67,"","06/30/2019","Snow & Ice extension 2018 2019 Essex County","03/16/2018"
"Amendment","ESSEX TOWN OF","Department of Transportation","D005393",91377.96,"","","Contract Increase S & I Services 2018 2019 Season Town of Essex Essex County","12/19/2018"
"Original Contract","ESSEX TOWN OF","Department of Transportation","D014771",461293.65,"07/01/2019","06/30/2024","Snow & Ice Agreement Essex County","03/10/2020"
"Amendment","ESSEX TOWN OF","Department of Transportation","D014771",162.2,"","","Supplement 1","12/01/2020"
"Amendment","ESSEX TOWN OF","Department of Transportation","D014771",7715.98,"","","Supplement 02 increase","12/17/2021"
"Amendment","ESSEX TOWN OF","Department of Transportation","D014771",19505.85,"","","Supplement 3 index adjustment 2022 2023 season","04/04/2024"
