*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","L001977",3708502,"07/01/2014","06/30/2024","400 OAK STREET GARDEN CITY NEW YORK","10/28/2014"
"Amendment","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","L001977",0,"","06/30/2025","CHANGE COMMENCEMENT DATE  400 OAK ST GARDEN CITY NASSAU COUNTY","09/11/2015"
"Amendment","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","L001977",0,"","06/30/2025","CHANGE COMMENCEMENT DATE 400 OAK ST GARDEN CITY NASSAU COUNTY","05/26/2016"
"Amendment","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","L001977",3012257,"","06/30/2030","Modification adds space & extends term","07/07/2023"
"Amendment","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","L001977",-3288919.26,"","06/29/2023","Closeout","09/14/2023"
"Original Contract","CONCEPT 400 REALTY CO LLC","Department of Labor","L001978",4384865,"07/01/2014","06/30/2024","400 OAK STREET GARDEN CITY NEW YORK","12/31/2014"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L001978",-51817.48,"","09/30/2025","DECREASE CONTRACT & CHANGE COMMENCEMENT DATE AT 400 OAK ST GARDEN CITY NASSAU COUNTY","02/05/2016"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L001978",-1144226.08,"","08/03/2023","Closeout","09/07/2023"
"Original Contract","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",8693678.8,"01/01/2019","12/31/2028","400 Oak St Garden City Nassau County","06/14/2019"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",0,"","02/28/2030","Commencement Date Change 400 Oak St Garden City Nassau County","03/03/2020"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",-5886665.54,"","06/29/2023","Closeout due to assignment of lease to 400 OAK STREET LLC","07/13/2023"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",9182.02,"","","Add funds","12/18/2023"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L00318T",310905,"","06/30/2013","1 YEAR HOLDOVER THROUGH 6/30/13","08/21/2012"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L00318T",233178.75,"","03/31/2014","9 MONTH HOLDOVER  TO 3/31/14  400 OAK STREET GARDEN CITY","07/16/2013"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L00318T",310905,"","03/31/2015","12 MONTH LEASE HOLDOVER THROUGH 3/31/15 400 OAK STREET GARDEN CITY NEW YORK","06/02/2014"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L00318T",310905,"","03/31/2016","12 MONTH HOLDOVER 400 OAK STREET GARDEN CITY","05/06/2015"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Labor","L00318T",-103635,"","09/30/2015","LEASE CONTRACT CLOSE-OUT  REPLACED BY L001978 AT 400 OAK ST GARDEN CITY NASSAU COUNTY","02/05/2016"
"Original Contract","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","OPL00000044",1699,"01/15/2016","03/31/2016","INSTALL RESTROOM HAND DRYER  400 OAK STREET GARDEN CITY L001977","02/16/2016"
"Original Contract","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","OPL00000080",4424.97,"03/16/2016","03/31/2016","ADDITIONAL ELECTRICAL WORK AS DIRECTED BY ITS LEASE L001977","03/30/2016"
"Original Contract","CONCEPT 400 REALTY CO LLC","Workers' Compensation Board","OPL00000244",687.5,"11/04/2016","03/31/2017","RENOVATION AND MODIFICATION TO WORK STATIONS L001977","11/14/2016"
"Original Contract","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","OPL00000464",443328,"03/11/2020","03/31/2020","L002247 Buildout 400 Oak St Garden City Nassau County","03/13/2020"
