*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C000195",585680,"05/31/2013","05/30/2018","CAPITAL PRESERVATION PROJECT","11/15/2013"
"Original Contract","COMMUNITY ACCESS INC","Manhattan Psychiatric Center","C000273",120960,"03/01/2016","02/28/2021","Rehabilitation Services","02/03/2016"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C00276GG",15000000,"04/06/2016","04/05/2021","2014 Supported SRO Capital Projects","08/04/2016"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C00372GG",792557,"12/02/2021","12/01/2026","Capacity Building Grant","10/21/2022"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",410398,"","06/30/2014","Other Amendment adding funds","06/29/2012"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",3781094,"","06/30/2013","Renewal Amendment","08/09/2012"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",893437,"","","Other Amendment, Written Directive","06/14/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",2680308,"","06/30/2014","Renewal Amendment","11/19/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",893437,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007351",18150,"","","Other Amendment, adds funding","11/03/2014"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007527",123692,"","06/30/2013","Renewal Amendment","07/11/2012"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007527",30923,"","","Other Amendment","06/13/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007527",110353,"","06/30/2014","Renewal Amendment","11/14/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007527",141276,"","06/30/2015","DOWNSTATE NON RESIDENTIAL PROGRAM","10/14/2014"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007527",35319,"","","5th Quarter Payment","06/11/2015"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C007686",187792,"07/01/2012","06/30/2013","Non Residential Downstate","07/17/2012"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",46948,"","","Other Amendment","06/13/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",140844,"","06/30/2014","Renewal Amendment","11/15/2013"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",187792,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",46948,"","","5th Quarter Payment","06/10/2015"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",145340,"","06/30/2016","RENEWAL","09/23/2015"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",192288,"","06/30/2017","Renewal","07/18/2016"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",384,"","06/30/2017","ADD MONEY","02/23/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C007686",48168,"","06/30/2017","ADDS FUNDS - WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","COMMUNITY ACCESS INC","State Education Department","C011385",337864,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","COMMUNITY ACCESS INC","State Education Department","C013417",433331,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020115",2716610,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL  CONTRACTS","10/21/2014"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",902513,"","","Written Directive","06/09/2015"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",2809497,"","06/30/2016","Renewal","09/15/2015"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",3694508,"","06/30/2017","Renewal","06/30/2016"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",24980,"","06/30/2017","Add Money for COLA and Fair Market Rate increase","02/17/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",929874,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/16/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",2790109,"","06/30/2018","Renewal","09/01/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",179650,"","","ADD MONEY","03/29/2018"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",3814296,"","06/30/2019","RENEWAL","07/10/2018"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020115",881373,"","","ADDS MONEY","10/23/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020302",800421,"07/01/2015","06/30/2020","PROS Conversion","09/14/2015"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020522",1064635,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","10/02/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020522",54471,"","","5th Quarter Financing","06/16/2022"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020627",2284816,"07/01/2017","06/30/2019","Self Directed Care Services","10/11/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020627",0,"","06/30/2020","No cost time extension","07/10/2019"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020627",1959816,"","06/30/2022","Self Directed Care Services","06/04/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020627",2130518,"","06/30/2024","Adds money and time","04/18/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020632",1218192,"07/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","10/11/2017"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C020632",272000,"","","Adds Money","08/11/2020"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020771",509940,"08/01/2018","01/31/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/16/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020790",15209985,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","09/14/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",24133970,"07/01/2019","06/30/2024","Downstate Residential Program","07/12/2019"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",976821,"","","Add Money","08/26/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",854741,"","","adding money","07/21/2022"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21072GG",781908,"12/01/2019","05/31/2021","Program Development Grants","07/16/2020"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21077GG",11958630,"03/01/2020","06/30/2024","Empire State Supportive Housing Initiative","06/05/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21077GG",4172856,"","","Adds money","08/07/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",752524,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/17/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",68806,"","","Adds money","01/23/2023"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",198184,"","","Adds Money","09/05/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21791GG",1285200,"07/01/2022","06/30/2027","Downstate Non Residential Program","02/13/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21914GG",2470228,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/20/2022"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C22622GG",913848,"01/01/2023","06/30/2024","Empire State Supportive Housing Initiative","07/14/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C22930GG",16191636,"07/01/2023","06/30/2028","Downstate Residential Program","10/16/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C23041GG",72384,"02/01/2023","07/31/2024","Crisis Residential Program","04/26/2024"
"Original Contract","COMMUNITY ACCESS INC","Department of Health","C31155GG",540706,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/17/2018"
"Amendment","COMMUNITY ACCESS INC","Department of Health","C31155GG",0,"","09/30/2022","No cost time extension","05/12/2021"
