*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000232",271911,"06/01/2012","05/31/2015","Indigent Legal Services","02/12/2013"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000232",0,"","05/31/2016","No Cost Time Extension","10/26/2015"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000232",0,"","08/31/2016","No Cost Time Extension","08/16/2016"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000332",271911,"06/01/2013","05/31/2016","Indigent Legal Servcices Distribution #3","04/22/2015"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000332",0,"","05/31/2017","No Cost Time Extension","08/22/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000332",0,"","08/31/2017","NO COST TIME EXTENSION","09/05/2017"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000432",750000,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","10/20/2014"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000432",0,"","05/31/2017","No Cost Time Extension","08/22/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000432",0,"","08/31/2017","No Cost Time Extension","09/07/2017"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000532",271911,"01/01/2014","12/31/2016","ILS Distribution #4","07/25/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000532",0,"","12/31/2017","no cost time extension","12/21/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000532",0,"","12/31/2018","NCTE","01/29/2018"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000632",299529,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Reduction","10/20/2014"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000632",0,"","12/31/2017","No Cost Time Extension","12/20/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000632",0,"","12/31/2017","BUDGET MODIFICATION","07/06/2017"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000726",60000,"08/15/2014","12/18/2015","Hazard Mitigation Program","07/13/2015"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000726",0,"","12/18/2016","HMGP 4085-0024 C000726 PLAN","10/18/2016"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000726",0,"","10/31/2017","no cost time extension","02/03/2017"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000726",0,"","10/31/2018","NO COST TIME EXTENSION","02/22/2018"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",543822,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","05/11/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2018","NO COST TIME EXTENSION","09/14/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2019","NO COST TIME EXTENSION","06/05/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000925",108000,"12/01/2022","04/01/2024","Hazard Mitigation Grant Programs","05/02/2023"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C000925",0,"","12/31/2024","No cost time extension","02/20/2024"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2013","NO COST TIME EXTENSION","05/08/2012"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2015","No Cost Time Extension","07/31/2014"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2016","No cost time extension","04/20/2015"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2018","No Cost Time Extension","05/09/2017"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2020","No Cost Time Extension","06/14/2019"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2021","No Cost Time Extension","04/10/2020"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2022","No cost time extension","04/22/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2023","No cost time extension","06/10/2022"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C002558",0,"","03/31/2024","No cost time extension","08/15/2023"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C003234",294649.32,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","05/30/2018"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C003234",0,"","03/31/2022","No cost time extension","04/22/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C003234",0,"","03/31/2023","No cost time extension","05/18/2022"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C003234",0,"","03/31/2024","No cost time extension","08/09/2023"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","C003797",508500,"","","Mass Transportation Capital Project Agreement","04/27/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","C003853",-44651.96,"","","Other Amendment","09/16/2013"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","C003936",690400,"01/01/2013","12/31/2018","RURAL PUBLIC TRANS COORDINATIN","03/28/2014"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004041",105726.38,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/26/2019"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2022","No cost time extension","06/17/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2023","No cost time extension","09/02/2022"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2024","No cost time extension","08/09/2023"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004102",82200.42,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/18/2020"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004102",0,"","01/28/2022","No cost time extension","06/18/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004102",0,"","01/28/2023","No cost time extension","09/02/2022"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004263",91912.47,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","03/25/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004263",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004375",118976.17,"04/07/2021","01/27/2023","TIER Grant Program","08/05/2022"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004375",102008.5,"","03/31/2024","Adds money and time","11/22/2023"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004600",31408.36,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Postage","11/10/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00516GG",262400,"04/01/2018","03/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/23/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00672GG",97391.25,"01/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/10/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00805GG",3517500,"05/01/2018","12/31/2021","Water Quality Improvement Projects Program","08/30/2019"
"Amendment","ONTARIO COUNTY OF","Department of Environmental Conservation","C00805GG",0,"","12/29/2023","No cost time extension","11/05/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00807GG",825000,"05/01/2018","12/31/2021","Water Quality Improvement Projects Program","08/30/2019"
"Amendment","ONTARIO COUNTY OF","Department of Environmental Conservation","C00807GG",0,"","12/29/2023","No cost time extension","11/05/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Agriculture & Markets","C011389",3256000,"12/01/2012","03/31/2014","Finger Lakes Community College Viticulture School Project","03/14/2013"
"Amendment","ONTARIO COUNTY OF","Department of Agriculture & Markets","C011389",0,"","03/31/2015","no cost time extention","06/25/2014"
"Amendment","ONTARIO COUNTY OF","Department of Agriculture & Markets","C011389",0,"","09/30/2015","No Cost Time Extension","04/21/2015"
"Original Contract","ONTARIO COUNTY OF","Department of Agriculture & Markets","C011526",29650,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SERVICES ONTARIO COUNTY","10/24/2014"
"Amendment","ONTARIO COUNTY OF","Department of Agriculture & Markets","C011526",29650,"","03/31/2024","5 Year Renewal of Petroleum Products Quality Testing in Ontario County","07/02/2019"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C01427GG",74297.46,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","09/22/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C01833GG",63625,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","08/21/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C01YEARQ2",146122,"01/01/2023","12/31/2023","Hurrell Harring Settlement Arraignment and QI","05/09/2023"
"Amendment","ONTARIO COUNTY OF","Department of Health","C023259",52869,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ONTARIO COUNTY OF","Department of Health","C023727",164308,"","03/31/2013","renewal amendment","08/09/2012"
"Amendment","ONTARIO COUNTY OF","Department of Health","C023727",63744,"","10/31/2013","SINGLE SOURCE AMENDMENT","10/17/2013"
"Amendment","ONTARIO COUNTY OF","Department of Health","C023728",0,"","10/31/2013","single source","09/25/2013"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C026186",200008,"","06/30/2013","Renewal amendment","06/21/2012"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C026186",200008,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C026186",200008,"","06/30/2015","Renewal Amendment","06/24/2014"
"Amendment","ONTARIO COUNTY OF","Department of Health","C026524",27291,"","09/30/2013","Renewal Amendment","03/22/2013"
"Amendment","ONTARIO COUNTY OF","Department of Health","C026524",26683,"","09/30/2014","renewal amendment","01/30/2014"
"Amendment","ONTARIO COUNTY OF","Department of Health","C026524",26683,"","09/30/2015","Renewal Amendment","11/07/2014"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C027496",61593,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","ONTARIO COUNTY OF","Department of Health","C027496",48043,"","09/30/2013","Renewal Amendment","08/16/2013"
"Amendment","ONTARIO COUNTY OF","Department of Health","C027496",39315,"","09/30/2014","Renewal Amendment","07/22/2014"
"Amendment","ONTARIO COUNTY OF","Department of Health","C027496",39315,"","09/30/2015","Renewal","06/01/2015"
"Amendment","ONTARIO COUNTY OF","Department of Health","C027496",39315,"","09/30/2016","Renewal","09/22/2015"
"Original Contract","ONTARIO COUNTY OF","Office of Children & Family Services","C027563",1105166,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/19/2015"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C027932",183632.15,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","ONTARIO COUNTY OF","Department of Health","C027932",-8193,"","","other amendmend-Budget Decrease","05/01/2014"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C028307",269830,"04/01/2013","03/31/2018","IMMUNIZATION ACTION PLAN","10/31/2013"
"Original Contract","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",1116390,"07/01/2020","06/30/2025","Healthy Families New York","10/14/2020"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",215000,"","","Adding money","11/23/2021"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",666783,"","","Adds money","04/07/2023"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",334,"","","Adds money","12/27/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Children & Family Services","C029020",60000,"12/01/2020","11/30/2021","Healthy Families New York","03/16/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C029729",64620,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","01/28/2015"
"Amendment","ONTARIO COUNTY OF","Office of Parks Recreation & Historic Preservation","C030709",0,"","12/31/2013","Other Amendment","12/07/2012"
"Amendment","ONTARIO COUNTY OF","Office of Parks Recreation & Historic Preservation","C030709",0,"","12/31/2014","no cost time extension","01/29/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C05YRQ2",730610,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/22/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C05YRQ2",0,"","03/31/2023","No cost time extension","01/03/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HCFA2",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HCFA2",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HCFA2B",750000,"01/01/2020","12/31/2022","Counsel at First Appearance","05/17/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHA02",1394700,"01/01/2016","12/31/2020","Hurrell-Harring Counsel at Arraignment","08/29/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHA02",0,"","12/31/2021","No cost time extension","10/07/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHA202",921300,"01/01/2021","12/31/2023","Hurrell-Harring Settlement Arraignment","05/31/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHQ02",292244,"01/01/2016","12/31/2017","Hurrell-Harring Quality Improvement","07/07/2016"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHQ02",0,"","06/30/2018","NO COST TIME EXTENSION","02/22/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHQ02",0,"","10/31/2018","No cost time extension","04/07/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHR02",305040,"06/01/2016","05/31/2017","Hurrel-Harring Settlement Arraignment and QI","08/18/2017"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHR02",0,"","05/31/2018","NO COST TIME EXTENSION","02/22/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HHR02",0,"","09/30/2018","No cost time extension","04/04/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C100032",271911,"01/01/2020","12/31/2022","Indigent Legal Services","07/31/2020"
"Original Contract","ONTARIO COUNTY OF","Department of State","C1002375",990000,"01/01/2023","12/31/2027","Local Government Efficiency Improvement Grant","12/27/2023"
"Original Contract","ONTARIO COUNTY OF","Victim Services, Office of","C100339",440652,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/24/2015"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C100339",51732.9,"","09/30/2017","Adds Money","09/22/2016"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C100339",448042.65,"","09/30/2019","RENEWAL","09/01/2017"
"Original Contract","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",121089.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",-2562.15,"","","CONTRACT REDUCTION","08/26/2019"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",62896.13,"","09/30/2022","Renewal","07/13/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C110032",543822,"01/01/2021","12/31/2023","Indigent Legal Services","10/28/2022"
"Original Contract","ONTARIO COUNTY OF","Victim Services, Office of","C11029GG",1201012.4,"10/01/2019","09/30/2022","Victims of Crime Act","10/24/2019"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C11029GG",57703.18,"","","Adds money","02/19/2021"
"Original Contract","ONTARIO COUNTY OF","Victim Services, Office of","C11337GG",1654540.05,"10/01/2022","09/30/2025","Victims of Crime Act","05/25/2023"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C128267",60000,"10/01/2012","09/30/2013","EQUIPMENT AND/OR PROGRAM COSTS FOR FIRE PREVENTION/ARSON PROGRAMS","01/08/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C128267",0,"","12/31/2013","No Cost Time Extension","08/08/2013"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C130032",271911,"01/01/2023","12/31/2025","Indigent Legal Services","07/06/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C175032",172413,"09/01/2022","08/31/2024","Domestic Terrorism Prevention Grant","02/06/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C190156",170714,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/29/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C190293",170714,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/20/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C190700",190925,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C190700",0,"","08/31/2024","No cost time extension","12/20/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C190710",170714,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/04/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Parks Recreation & Historic Preservation","C19542GG",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning Acquisition Development","02/17/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197510",213167,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/08/2024"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197649",577913,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/07/2024"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197713",225692,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197771",1161782,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/20/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197853",583921,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197853",0,"","12/31/2024","No cost time extension","04/08/2024"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197929",608404,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/16/2020"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197929",0,"","12/31/2022","No cost time extension","01/19/2022"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197929",0,"","12/31/2023","No cost time extension","01/10/2023"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197929",0,"","12/31/2024","No cost time extension","04/08/2024"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C197993",208817,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/30/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198068",196178,"01/01/2020","12/31/2020","Public Safety Answering Points","01/14/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198140",196826,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",621204,"01/01/2019","12/31/2020","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","01/31/2019"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2022","No cost time extension","12/06/2021"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2023","No cost time extension","03/06/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198218",682338,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198218",0,"","12/31/2020","No Cost Time Extension","12/26/2019"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198218",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198218",0,"","12/31/2022","No cost time extension","12/06/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198279",198524,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","07/09/2018"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198331",2202885,"02/04/2013","02/03/2014","Round 2 Statewide Interoperable Communication Grant","09/06/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198331",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198331",0,"","02/03/2016","NO COST TIME EXTENSION","01/13/2015"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198331",0,"","02/03/2017","NO COST TIME EXTENSION","12/31/2015"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198460",153455,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198538",158945,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/22/2016"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198598",170810,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/09/2017"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198656",716143,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/03/2017"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198656",0,"","12/31/2019","No Cost Time Extension with Budget Modification, Interoperable Communications","11/29/2019"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198656",0,"","06/30/2020","No Cost Time Extension","12/26/2019"
"Amendment","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C200427",247742.69,"","","AMENDMENT TO INCREASE CONTRACT DUE TO HIGHER THAN ANTICIPATED COSTS","12/24/2013"
"Original Contract","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C200482",6479688,"04/01/2014","03/31/2019","SECURITY SERVICES","11/03/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C200527",6760296,"04/01/2019","03/31/2024","Courthouse Security Services Ontario County","01/14/2020"
"Amendment","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C200527",820346,"","","Courts security program Geneva City Court Ontario County","10/17/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","04/22/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2021","No Cost Time Extension, Upstate Quality Improvement","10/16/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2022","No cost time extension","10/28/2022"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND632",0,"","06/30/2023","No cost time extension","05/09/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND832",1558213,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","10/02/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND832",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2NDHCR102",2043150,"01/01/2021","12/31/2023","Hurrell-Harring Caseload Relief","06/30/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2NDUFD32",716839,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","05/09/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C300336",1087446,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ONTARIO COUNTY COURTHOUSE","03/27/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Court Administration - Seventh District Administration","C300451",1124687,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Agreement Courthouse County Clerk Records & Archives Ontario County","04/15/2019"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C30907GG",140085,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/09/2016"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C31649GG",196575,"10/01/2016","09/30/2021","EARLY INTERVENTION","03/24/2017"
"Amendment","ONTARIO COUNTY OF","Department of Health","C31649GG",16882,"","","Adds Money","07/07/2020"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C32465GG",75176,"04/01/2017","03/31/2019","RABIES PROGRAM","07/11/2017"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C32532GG",274570,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C32675GG",68175,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/07/2017"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C34007GG",112764,"04/01/2019","03/31/2022","RABIES PROGRAM","05/13/2019"
"Amendment","ONTARIO COUNTY OF","Department of Health","C34007GG",-14199.68,"","","Budget modification","01/04/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C35732GG",130470,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","ONTARIO COUNTY OF","Department of Health","C35732GG",110136,"","","Adds money","12/06/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C36421GG",306015,"10/01/2021","09/30/2026","Early Intervention","10/08/2021"
