*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003870",0,"","03/31/2013","JARC/NF 17000GAC005","07/20/2012"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003870",0,"","12/31/2013","No Cost Time Extension","04/17/2013"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003870",0,"","03/31/2014","No Cost Time Extension","01/23/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003870",0,"","06/30/2014","No Cost Time Extension","04/21/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003870",0,"","12/31/2014","No Cost Time Extension, JARC/NF 17000GAC005","07/21/2014"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003908",40000,"10/01/2010","09/30/2015","Job Access and Reverse Commute and New Freedom Program","03/06/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003908",0,"","03/31/2017","No Cost Time Extension","05/01/2017"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003946",248980,"04/01/2012","03/31/2014","Federal Transit Assistance Agreement New Freedom Program and Job Access and Reverse Commute","03/26/2013"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C003946",0,"","06/30/2014","No Cost Time Extension","04/21/2014"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C004147",214706,"10/01/2017","12/31/2019","ENHANCED MOBILITY OF SENIORS & DISABLED","03/18/2019"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C004147",0,"","12/31/2021","No cost time extension","06/29/2021"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C004237",375195,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/14/2021"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C005638",156909,"03/01/2013","12/31/2014","Federal Transit Assistance Agreement Job Access and Reverse Commute","02/26/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C005638",0,"","06/30/2015","MISCELLANEOUS TRANSACTIONS","03/10/2015"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Transportation","C005842",999526,"01/01/2022","12/31/2027","Enhanced Mobitilty of Seniors & Disabled","03/11/2024"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C024460",221323,"","03/31/2013","Renewal Amendment","08/15/2012"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C026189",777398,"","06/30/2013","HOME VISITING","08/02/2012"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C026189",777398,"","06/30/2014","renewal amendment","07/23/2013"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C026189",777398,"","06/30/2015","Renewal Amendment","06/18/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office For National & Community Service","C026229",303698,"","12/31/2013","Renewal Amendment","11/16/2012"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C027176",184052,"01/01/2014","03/31/2015","AmeriCorps State Operating","04/24/2014"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C027176",184052,"","03/31/2016","Renewal","02/19/2015"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C027176",183615,"","03/31/2017","Renewal","03/04/2016"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Office of Children & Family Services","C027579",4295609,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/01/2015"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C028723",1025000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/02/2013"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C028723",-43235,"","","BUDGET MODIFICATION","10/13/2017"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C028723",157054,"","12/31/2018","ADDS MONEY AND TIME","09/13/2018"
"Original Contract","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C34178GG",750000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS, Rural Health Network Development","11/23/2018"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C34178GG",-29012,"","","Budget Modification","12/08/2020"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C34178GG",-116049,"","","Reducing contract value","05/14/2021"
"Amendment","INSTITUTE FOR HUMAN SERVICES INC","Department of Health","C34178GG",111317,"","12/31/2024","Adds money and time","11/29/2023"
