*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C00179GG",200000,"10/01/2019","09/30/2020","Provide Specialized Case Management Services","03/06/2020"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C00368GG",200000,"10/01/2020","09/30/2021","Alternatives to Incarceration","10/07/2021"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C00614GG",200000,"01/01/2022","12/31/2022","TASC of the Capital District ATI","07/12/2022"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C00731GG",200000,"01/01/2023","12/31/2023","Treatment Accountability for Safer Communities (TASC) of the Capital District, Inc","08/18/2023"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Community Dispute Resolution","C250580",269995,"11/01/2016","09/30/2019","RENSSELAER COUNTY DRUG COURT CASE MANAGEMENT","02/03/2017"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Community Dispute Resolution","C250697",335511,"06/01/2020","09/30/2022","Civil Legal Services","12/03/2020"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523290",200000,"","12/31/2013","ALTERNATIVES TO INCARCERATION 200% OF POVERTY","12/17/2012"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523290",200000,"","12/31/2014","renewal amendment","03/13/2014"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523290",200000,"","12/31/2015","renewal amendment","01/08/2015"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523623",67626,"07/01/2012","06/30/2013","Alternatives to Incarceration Programs","07/19/2012"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523623",33881,"","12/31/2013","Single Source Amendment","07/29/2013"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",251826,"07/01/2012","06/30/2013","Probation Violation Residential Centers","07/19/2012"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",251826,"","06/30/2014","Renewal Amendment","08/09/2013"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",251826,"","06/30/2015","Renewal Amendment","09/03/2014"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",251826,"","06/30/2016","Renewal","07/03/2015"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",0,"","06/30/2016","CHANGE TO WORK PLAN","12/15/2015"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523643",377739,"","12/31/2017","Adds Money and Time","10/04/2016"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523754",100000,"05/01/2013","12/31/2013","ATI BRIDGE FUNDING and Adult Reentry Employment","10/29/2013"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",236600,"10/01/2013","09/30/2014","Alternatives to Incarceration, AI13523797","12/18/2013"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",236600,"","09/30/2015","Renewal Amendment","12/03/2014"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",305705,"","09/30/2016","Renewal","05/26/2016"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",295750,"","12/31/2017","ADDS TIME AND MONEY","11/15/2016"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",0,"","12/31/2017","SPECIAL CONDITION CHANGES","02/02/2017"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523797",0,"","06/30/2018","NCTE","01/26/2018"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",375243,"01/01/2014","06/30/2017","ALTERNATIVES TO INCARCERATION","03/12/2014"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",0,"","06/30/2015","Other Amendment","04/24/2014"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",250162,"","06/30/2016","adds money and time","07/21/2015"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",375243,"","12/31/2017","RENEWAL","11/01/2016"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",0,"","12/31/2017","BUDGET MODIFICATION","12/07/2016"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",0,"","12/31/2017","Budget Modification","02/07/2017"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C523815",0,"","06/30/2018","NCTE","01/26/2018"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524014",137000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/30/2018"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524014",137000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524014",137000,"","12/31/2021","Renewal","05/05/2021"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524014",137000,"","12/31/2022","Renewal","12/09/2021"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524176",137000,"01/01/2023","12/31/2023","Alternatives to Incarceration","05/25/2023"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C524176",137000,"","12/31/2024","Renewal","03/08/2024"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C637113",142500,"07/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/17/2012"
"Amendment","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C637113",45127,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
