*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRESTIGE SERVICES INC","Fishkill Correctional Facility","X050130",123525,"01/10/2013","01/09/2016","VENDING MACHINE SERVICES AT FISHKILL CF","03/26/2013"
"Original Contract","PRESTIGE SERVICES INC","Eastern Correctional Facility","X1012003",31079.47,"11/16/2012","05/31/2014","Vending Machine Services","06/24/2014"
"Original Contract","PRESTIGE SERVICES INC","Coxsackie Correctional Facility","X130VND",436536.75,"11/23/2015","11/30/2017","VENDING REVENUE","04/07/2016"
"Original Contract","PRESTIGE SERVICES INC","Great Meadow Correctional Facility","X170002",226191,"08/30/2017","08/29/2022","VENDING SERVICES GREAT MEADOW CORRECTIONAL FACILITY","08/30/2017"
"Original Contract","PRESTIGE SERVICES INC","Downstate Correctional Facility","X240VND",124258.68,"05/01/2012","04/30/2015","Vending machine services","10/09/2012"
"Original Contract","PRESTIGE SERVICES INC","Hudson Correctional Facility","X270170A",33600,"05/17/2014","09/30/2015","VENDING MACHINE SERVICES REPLACES X270170","08/22/2014"
"Original Contract","PRESTIGE SERVICES INC","Otisville Correctional Facility","X290047",17127.32,"08/17/2012","08/09/2013","Vending Machines","03/25/2013"
"Original Contract","PRESTIGE SERVICES INC","Greene Correctional Facility","X6700013A",52820,"04/09/2015","07/30/2016","VENDING SERVICES","06/22/2015"
"Amendment","PRESTIGE SERVICES INC","Greene Correctional Facility","X6700013A",37781,"","07/30/2017","VENDING SERVICES","11/01/2016"
"Amendment","PRESTIGE SERVICES INC","Greene Correctional Facility","X6700013A",37781,"","07/30/2018","VENDING SERVICES GREENE CORRECTIONAL FACILITY","05/26/2017"
"Original Contract","PRESTIGE SERVICES INC","Shawangunk Correctional Facility","X680041",35825,"02/01/2013","01/31/2016","VENDING MACHINE SERVICES","03/26/2013"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1182",24822,"07/01/2016","06/30/2019","Contract Activation","08/23/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1193",21000,"01/01/2016","12/31/2020","Vending Machines","03/30/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1202",17061,"08/01/2016","07/31/2021","Contract Activation","06/30/2016"
"Amendment","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1202",7581.6,"","","Price Change","09/20/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1203",7500,"08/01/2016","07/31/2021","Contract Activation","07/05/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1205",7500,"11/01/2016","10/31/2019","Contract Activation","10/27/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1206",12000,"01/01/2017","12/31/2019","Contract Activation","12/02/2016"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1210",23100,"04/01/2017","02/28/2018","Contract Activation","03/10/2017"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1212",5850,"03/01/2017","02/29/2020","Contract Activation","03/22/2017"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1228",1200,"01/01/2019","12/31/2019","Contract Activation","02/28/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1233",1800,"04/01/2019","03/31/2020","Contract Activation","05/24/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1234",27900,"05/01/2019","04/30/2024","Vending Machine Revenue Contract","07/31/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1240",12000,"09/01/2019","08/31/2022","Contract Activation","10/30/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1244",4698,"11/10/2019","11/09/2022","Contract Activation","10/29/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1250",12000,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1251",1200,"01/01/2020","12/31/2020","Contract Activation","02/18/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1253",7200,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1254",3600,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1255",15000,"04/01/2020","03/31/2025","Contract Activation","05/11/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1257",14760,"04/01/2020","03/31/2025","Contract Activation","04/17/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1265",1500,"01/01/2021","12/31/2021","Contract Activation","11/16/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1266",3600,"01/01/2021","12/31/2023","Contract Activation","11/16/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1273",2550,"04/01/2021","08/31/2022","Contract Activation","05/11/2021"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1276",1500,"08/01/2021","07/31/2022","Contract Activation","06/08/2021"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1289",5508,"12/01/2021","11/30/2022","Contract Activation","11/19/2021"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1298",3176.19,"05/01/2022","04/30/2025","Contract Activation","05/11/2022"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1302",19038.6,"09/01/2022","08/31/2025","Contract Activation","09/06/2022"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1303",10762.5,"09/01/2022","08/31/2025","Contract Activation","09/06/2022"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1307",4200,"12/01/2022","11/30/2025","Contract Activation","12/05/2022"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1316",16143.75,"05/01/2023","04/30/2026","Contract Activation","04/26/2023"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1324",4350,"03/01/2023","02/29/2024","Contract Activation","07/28/2023"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1326",2700,"08/01/2023","07/31/2026","Contract Activation","10/02/2023"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1330",9000,"09/01/2023","08/31/2026","Contract Activation","09/07/2023"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1333",2175,"03/01/2024","09/30/2024","Contract Activation","02/08/2024"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1337",19476,"05/01/2024","04/30/2027","Contract Activation","04/30/2024"
"Original Contract","PRESTIGE SERVICES INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","XHCV2014",32404.5,"08/04/2014","07/15/2017","Vending Machine Services","08/04/2014"
"Amendment","PRESTIGE SERVICES INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","XHCV2014",21603,"","07/15/2019","VENDING SERVICES FOR HALE CREEK CORRECTIONAL FACILITY","11/02/2017"
